CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/07/2022;600;2;0;0
464007;03/07/2022;600;3;0;0
464007;03/07/2022;600;4;0;0
464007;03/07/2022;600;5;0;0
464007;03/07/2022;600;6;0;0
464007;03/07/2022;600;7;1;1
464007;03/07/2022;600;8;1;2
464007;03/07/2022;600;9;3;0
464007;03/07/2022;600;10;6;1
464007;03/07/2022;600;11;9;0
464007;03/07/2022;600;12;8;0
464007;03/07/2022;600;13;8;0
464007;03/07/2022;600;14;5;0
464007;03/07/2022;600;15;4;0
464007;03/07/2022;600;16;3;0
464007;03/07/2022;600;17;0;0
464007;03/07/2022;600;18;0;0
464007;03/07/2022;600;19;0;1
464007;03/07/2022;600;20;0;1
464007;03/07/2022;600;21;0;0
464007;03/07/2022;600;22;0;0
464007;03/07/2022;600;23;0;0
464007;04/07/2022;600;0;0;0
464007;04/07/2022;600;1;0;0
