CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/07/2022;107;2;0;0
464002;03/07/2022;107;3;0;0
464002;03/07/2022;107;4;0;0
464002;03/07/2022;107;5;0;0
464002;03/07/2022;107;6;0;0
464002;03/07/2022;107;7;0;0
464002;03/07/2022;107;8;0;0
464002;03/07/2022;107;9;0;0
464002;03/07/2022;107;10;0;0
464002;03/07/2022;107;11;2;0
464002;03/07/2022;107;12;2;0
464002;03/07/2022;107;13;2;0
464002;03/07/2022;107;14;3;0
464002;03/07/2022;107;15;3;0
464002;03/07/2022;107;16;3;0
464002;03/07/2022;107;17;4;0
464002;03/07/2022;107;18;2;0
464002;03/07/2022;107;19;2;0
464002;03/07/2022;107;20;3;0
464002;03/07/2022;107;21;2;0
464002;03/07/2022;107;22;1;0
464002;03/07/2022;107;23;1;0
464002;04/07/2022;107;0;0;0
464002;04/07/2022;107;1;0;0
