CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/07/2022;ENTREES;2;0;0
464003;03/07/2022;SORTIES;2;3;0
464003;03/07/2022;ENTREES;3;0;0
464003;03/07/2022;SORTIES;3;0;0
464003;03/07/2022;ENTREES;4;1;0
464003;03/07/2022;SORTIES;4;0;0
464003;03/07/2022;ENTREES;5;0;0
464003;03/07/2022;SORTIES;5;0;0
464003;03/07/2022;ENTREES;6;0;0
464003;03/07/2022;SORTIES;6;0;0
464003;03/07/2022;ENTREES;7;0;0
464003;03/07/2022;SORTIES;7;0;0
464003;03/07/2022;ENTREES;8;0;0
464003;03/07/2022;SORTIES;8;0;0
464003;03/07/2022;ENTREES;9;0;0
464003;03/07/2022;SORTIES;9;0;2
464003;03/07/2022;ENTREES;10;0;0
464003;03/07/2022;SORTIES;10;0;1
464003;03/07/2022;ENTREES;11;4;2
464003;03/07/2022;SORTIES;11;0;0
464003;03/07/2022;ENTREES;12;0;1
464003;03/07/2022;SORTIES;12;0;0
464003;03/07/2022;ENTREES;13;2;0
464003;03/07/2022;SORTIES;13;0;1
464003;03/07/2022;ENTREES;14;2;1
464003;03/07/2022;SORTIES;14;1;0
464003;03/07/2022;ENTREES;15;6;1
464003;03/07/2022;SORTIES;15;4;2
464003;03/07/2022;ENTREES;16;7;4
464003;03/07/2022;SORTIES;16;2;4
464003;03/07/2022;ENTREES;17;15;3
464003;03/07/2022;SORTIES;17;4;1
464003;03/07/2022;ENTREES;18;6;5
464003;03/07/2022;SORTIES;18;8;1
464003;03/07/2022;ENTREES;19;7;6
464003;03/07/2022;SORTIES;19;8;3
464003;03/07/2022;ENTREES;20;6;2
464003;03/07/2022;SORTIES;20;8;3
464003;03/07/2022;ENTREES;21;13;4
464003;03/07/2022;SORTIES;21;8;5
464003;03/07/2022;ENTREES;22;5;0
464003;03/07/2022;SORTIES;22;9;3
464003;03/07/2022;ENTREES;23;0;3
464003;03/07/2022;SORTIES;23;14;4
464003;04/07/2022;ENTREES;0;0;0
464003;04/07/2022;SORTIES;0;8;2
464003;04/07/2022;ENTREES;1;0;0
464003;04/07/2022;SORTIES;1;1;0
