CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/07/2022;ENTREES;2;0;2
464001;03/07/2022;SORTIES;2;1;1
464001;03/07/2022;ENTREES;3;0;0
464001;03/07/2022;SORTIES;3;1;0
464001;03/07/2022;ENTREES;4;0;5
464001;03/07/2022;SORTIES;4;0;0
464001;03/07/2022;ENTREES;5;0;0
464001;03/07/2022;SORTIES;5;0;0
464001;03/07/2022;ENTREES;6;0;0
464001;03/07/2022;SORTIES;6;0;0
464001;03/07/2022;ENTREES;7;1;3
464001;03/07/2022;SORTIES;7;0;0
464001;03/07/2022;ENTREES;8;0;4
464001;03/07/2022;SORTIES;8;0;0
464001;03/07/2022;ENTREES;9;6;2
464001;03/07/2022;SORTIES;9;1;2
464001;03/07/2022;ENTREES;10;7;2
464001;03/07/2022;SORTIES;10;2;5
464001;03/07/2022;ENTREES;11;14;3
464001;03/07/2022;SORTIES;11;5;4
464001;03/07/2022;ENTREES;12;3;6
464001;03/07/2022;SORTIES;12;5;7
464001;03/07/2022;ENTREES;13;9;4
464001;03/07/2022;SORTIES;13;5;4
464001;03/07/2022;ENTREES;14;3;2
464001;03/07/2022;SORTIES;14;3;2
464001;03/07/2022;ENTREES;15;3;4
464001;03/07/2022;SORTIES;15;12;2
464001;03/07/2022;ENTREES;16;2;5
464001;03/07/2022;SORTIES;16;8;1
464001;03/07/2022;ENTREES;17;0;1
464001;03/07/2022;SORTIES;17;6;0
464001;03/07/2022;ENTREES;18;2;0
464001;03/07/2022;SORTIES;18;13;4
464001;03/07/2022;ENTREES;19;0;1
464001;03/07/2022;SORTIES;19;5;6
464001;03/07/2022;ENTREES;20;0;1
464001;03/07/2022;SORTIES;20;2;3
464001;03/07/2022;ENTREES;21;2;0
464001;03/07/2022;SORTIES;21;3;5
464001;03/07/2022;ENTREES;22;0;5
464001;03/07/2022;SORTIES;22;1;2
464001;03/07/2022;ENTREES;23;0;1
464001;03/07/2022;SORTIES;23;0;1
464001;04/07/2022;ENTREES;0;0;1
464001;04/07/2022;SORTIES;0;0;0
464001;04/07/2022;ENTREES;1;0;0
464001;04/07/2022;SORTIES;1;0;0
