CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;03/07/2022;;02/07/2022 09:02;0;;03/07/2022 08:09;AB;464011
464011;03/07/2022;;03/07/2022 09:11;1;;03/07/2022 09:11;AB;464011
464011;03/07/2022;;02/07/2022 14:30;2;;03/07/2022 10:16;AB;464011
464011;03/07/2022;;01/07/2022 19:48;3;;03/07/2022 10:17;HO;464011
464011;03/07/2022;;30/06/2022 18:16;4;;03/07/2022 10:40;AB;464011
464011;03/07/2022;;03/07/2022 10:48;5;;03/07/2022 10:48;HO;464011
464011;03/07/2022;;02/07/2022 12:17;6;;03/07/2022 12:10;HO;464011
464011;03/07/2022;;03/07/2022 08:05;7;;03/07/2022 13:06;AB;464011
464011;03/07/2022;;03/07/2022 06:47;8;;03/07/2022 13:48;AB;464011
464011;03/07/2022;;03/07/2022 09:56;9;;03/07/2022 14:46;HO;464011
464011;03/07/2022;;02/07/2022 14:45;10;;03/07/2022 14:47;HO;464011
464011;03/07/2022;;03/07/2022 11:20;11;;03/07/2022 15:17;HO;464011
464011;03/07/2022;;03/07/2022 11:43;12;;03/07/2022 15:31;HO;464011
464011;03/07/2022;;03/07/2022 13:19;13;;03/07/2022 16:28;AB;464011
464011;03/07/2022;;03/07/2022 12:29;14;;03/07/2022 17:01;HO;464011
464011;03/07/2022;;02/07/2022 22:25;15;;03/07/2022 17:16;AB;464011
464011;03/07/2022;;03/07/2022 10:50;16;;03/07/2022 17:49;HO;464011
464011;03/07/2022;;03/07/2022 10:40;17;;03/07/2022 18:25;HO;464011
464011;03/07/2022;;03/07/2022 17:07;18;;03/07/2022 18:53;HO;464011
464011;03/07/2022;;02/07/2022 12:23;19;;03/07/2022 19:17;HO;464011
464011;03/07/2022;;03/07/2022 20:13;20;;03/07/2022 20:24;AB;464011
464011;03/07/2022;;03/07/2022 20:14;21;;03/07/2022 20:24;HO;464011
464011;03/07/2022;;03/07/2022 13:48;22;;03/07/2022 21:18;AB;464011
464011;04/07/2022;;01/07/2022 10:23;23;;04/07/2022 00:11;AB;464011
