CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;03/07/2022;;02/07/2022 12:07;0;;03/07/2022 09:09;AB;464004
464004;03/07/2022;;01/07/2022 20:35;1;;03/07/2022 11:16;HO;464004
464004;03/07/2022;;03/07/2022 10:26;2;;03/07/2022 12:19;AB;464004
464004;03/07/2022;;03/07/2022 12:32;3;;03/07/2022 12:34;AB;464004
464004;03/07/2022;;03/07/2022 10:26;4;;03/07/2022 16:09;HO;464004
464004;03/07/2022;;03/07/2022 17:11;5;;03/07/2022 17:13;HO;464004
464004;03/07/2022;;03/07/2022 16:30;6;;03/07/2022 18:12;HO;464004
464004;03/07/2022;;03/07/2022 14:26;7;;03/07/2022 18:48;HO;464004
464004;03/07/2022;;03/07/2022 12:15;8;;03/07/2022 19:32;AB;464004
464004;03/07/2022;;03/07/2022 19:50;9;;03/07/2022 20:12;HO;464004
464004;03/07/2022;;03/07/2022 19:11;10;;03/07/2022 22:04;HO;464004
