CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/07/2022;406;2;0;0
464003;03/07/2022;406;3;0;0
464003;03/07/2022;406;4;0;0
464003;03/07/2022;406;5;0;0
464003;03/07/2022;406;6;0;0
464003;03/07/2022;406;7;0;0
464003;03/07/2022;406;8;0;0
464003;03/07/2022;406;9;0;0
464003;03/07/2022;406;10;0;0
464003;03/07/2022;406;11;0;0
464003;03/07/2022;406;12;0;0
464003;03/07/2022;406;13;0;0
464003;03/07/2022;406;14;0;0
464003;03/07/2022;406;15;0;0
464003;03/07/2022;406;16;3;0
464003;03/07/2022;406;17;14;0
464003;03/07/2022;406;18;12;3
464003;03/07/2022;406;19;11;6
464003;03/07/2022;406;20;9;5
464003;03/07/2022;406;21;14;4
464003;03/07/2022;406;22;10;1
464003;03/07/2022;406;23;0;0
464003;04/07/2022;406;0;0;0
464003;04/07/2022;406;1;0;0
