CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;03/07/2022;;02/07/2022 19:15;0;;03/07/2022 07:03;AB;464002
464002;03/07/2022;;03/07/2022 01:23;1;;03/07/2022 07:27;AB;464002
464002;03/07/2022;;02/07/2022 22:08;2;;03/07/2022 07:59;AB;464002
464002;03/07/2022;;02/07/2022 23:55;3;;03/07/2022 09:45;AB;464002
464002;03/07/2022;;03/07/2022 10:00;4;;03/07/2022 10:14;AB;464002
464002;03/07/2022;;02/07/2022 19:43;5;;03/07/2022 10:41;AB;464002
464002;03/07/2022;;03/07/2022 10:21;6;;03/07/2022 10:43;AB;464002
464002;03/07/2022;;02/07/2022 20:42;7;;03/07/2022 10:53;AB;464002
464002;03/07/2022;;03/07/2022 11:00;8;;03/07/2022 11:18;AB;464002
464002;03/07/2022;;02/07/2022 22:53;9;;03/07/2022 11:28;AB;464002
464002;03/07/2022;;02/07/2022 20:26;10;;03/07/2022 11:57;AB;464002
464002;03/07/2022;;02/07/2022 23:19;11;;03/07/2022 12:21;AB;464002
464002;03/07/2022;;03/07/2022 00:22;12;;03/07/2022 13:23;AB;464002
464002;03/07/2022;;03/07/2022 12:17;13;;03/07/2022 13:27;AB;464002
464002;03/07/2022;;01/07/2022 07:39;14;;03/07/2022 14:06;AB;464002
464002;03/07/2022;;03/07/2022 13:19;15;;03/07/2022 14:07;AB;464002
464002;03/07/2022;;03/07/2022 14:49;16;;03/07/2022 15:46;HO;464002
464002;03/07/2022;;03/07/2022 08:49;17;;03/07/2022 15:54;AB;464002
464002;03/07/2022;;03/07/2022 14:55;18;;03/07/2022 17:00;AB;464002
464002;03/07/2022;;03/07/2022 11:54;19;;03/07/2022 17:29;HO;464002
464002;03/07/2022;;03/07/2022 15:06;20;;03/07/2022 18:11;HO;464002
464002;03/07/2022;;03/07/2022 17:30;21;;03/07/2022 18:19;HO;464002
464002;03/07/2022;;03/07/2022 16:50;22;;03/07/2022 18:47;AB;464002
464002;03/07/2022;;03/07/2022 17:49;23;;03/07/2022 19:15;HO;464002
464002;03/07/2022;;03/07/2022 17:09;24;;03/07/2022 19:22;AB;464002
464002;03/07/2022;;02/07/2022 21:15;25;;03/07/2022 19:59;AB;464002
464002;03/07/2022;;03/07/2022 20:00;26;;03/07/2022 20:01;AB;464002
464002;03/07/2022;;03/07/2022 20:05;27;;03/07/2022 20:06;HO;464002
464002;03/07/2022;;03/07/2022 20:00;28;;03/07/2022 20:08;AB;464002
464002;03/07/2022;;03/07/2022 20:30;29;;03/07/2022 20:47;AB;464002
464002;03/07/2022;;03/07/2022 20:53;30;;03/07/2022 21:05;AB;464002
464002;03/07/2022;;03/07/2022 11:52;31;;03/07/2022 21:20;HO;464002
464002;03/07/2022;;03/07/2022 21:20;32;;03/07/2022 21:20;AB;464002
464002;03/07/2022;;03/07/2022 21:27;33;;03/07/2022 22:15;AB;464002
464002;03/07/2022;;03/07/2022 20:10;34;;03/07/2022 22:28;HO;464002
464002;03/07/2022;;01/07/2022 18:47;35;;03/07/2022 22:44;AB;464002
464002;04/07/2022;;03/07/2022 19:24;36;;04/07/2022 00:03;HO;464002
