CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/07/2022;340;2;0;0
464009;03/07/2022;340;3;0;0
464009;03/07/2022;340;4;0;0
464009;03/07/2022;340;5;0;0
464009;03/07/2022;340;6;1;0
464009;03/07/2022;340;7;2;0
464009;03/07/2022;340;8;3;0
464009;03/07/2022;340;9;5;0
464009;03/07/2022;340;10;7;0
464009;03/07/2022;340;11;7;0
464009;03/07/2022;340;12;5;0
464009;03/07/2022;340;13;6;0
464009;03/07/2022;340;14;8;0
464009;03/07/2022;340;15;8;1
464009;03/07/2022;340;16;10;0
464009;03/07/2022;340;17;11;0
464009;03/07/2022;340;18;9;0
464009;03/07/2022;340;19;8;0
464009;03/07/2022;340;20;5;0
464009;03/07/2022;340;21;1;0
464009;03/07/2022;340;22;1;0
464009;03/07/2022;340;23;0;0
464009;04/07/2022;340;0;0;0
464009;04/07/2022;340;1;0;0
