CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;03/07/2022;;02/07/2022 10:29;0;;03/07/2022 02:04;AB;464007
464007;03/07/2022;;02/07/2022 16:34;1;;03/07/2022 08:57;HO;464007
464007;03/07/2022;;02/07/2022 14:03;2;;03/07/2022 09:06;AB;464007
464007;03/07/2022;;02/07/2022 18:42;3;;03/07/2022 09:32;AB;464007
464007;03/07/2022;;03/07/2022 09:01;4;;03/07/2022 10:44;HO;464007
464007;03/07/2022;;02/07/2022 15:08;5;;03/07/2022 11:33;HO;464007
464007;03/07/2022;;03/07/2022 10:34;6;;03/07/2022 11:56;AB;464007
464007;03/07/2022;;30/06/2022 12:09;7;;03/07/2022 12:15;AB;464007
464007;03/07/2022;;03/07/2022 11:46;8;;03/07/2022 12:22;HO;464007
464007;03/07/2022;;03/07/2022 10:51;9;;03/07/2022 12:59;HO;464007
464007;03/07/2022;;02/07/2022 13:25;10;;03/07/2022 13:40;HO;464007
464007;03/07/2022;;03/07/2022 07:26;11;;03/07/2022 13:46;AB;464007
464007;03/07/2022;;02/07/2022 23:16;12;;03/07/2022 13:54;AB;464007
464007;03/07/2022;;02/07/2022 18:34;13;;03/07/2022 14:01;HO;464007
464007;03/07/2022;;03/07/2022 10:13;14;;03/07/2022 14:16;HO;464007
464007;03/07/2022;;03/07/2022 14:21;15;;03/07/2022 14:22;HO;464007
464007;03/07/2022;;03/07/2022 10:33;16;;03/07/2022 14:26;HO;464007
464007;03/07/2022;;03/07/2022 10:43;17;;03/07/2022 14:34;HO;464007
464007;03/07/2022;;03/07/2022 11:44;18;;03/07/2022 15:52;HO;464007
464007;03/07/2022;;03/07/2022 12:26;19;;03/07/2022 16:35;HO;464007
464007;03/07/2022;;03/07/2022 11:14;20;;03/07/2022 16:39;HO;464007
464007;03/07/2022;;03/07/2022 14:19;21;;03/07/2022 17:09;AB;464007
464007;03/07/2022;;03/07/2022 11:23;22;;03/07/2022 17:11;HO;464007
464007;03/07/2022;;03/07/2022 16:14;23;;03/07/2022 17:18;HO;464007
464007;03/07/2022;;02/07/2022 09:43;24;;03/07/2022 17:23;HO;464007
464007;03/07/2022;;03/07/2022 14:55;25;;03/07/2022 17:27;HO;464007
464007;03/07/2022;;03/07/2022 13:36;26;;03/07/2022 17:36;HO;464007
464007;03/07/2022;;02/07/2022 19:38;27;;03/07/2022 18:15;AB;464007
464007;03/07/2022;;03/07/2022 09:32;28;;03/07/2022 18:28;HO;464007
464007;03/07/2022;;03/07/2022 08:53;29;;03/07/2022 18:35;AB;464007
464007;03/07/2022;;03/07/2022 17:09;30;;03/07/2022 18:39;HO;464007
464007;03/07/2022;;03/07/2022 08:57;31;;03/07/2022 18:41;HO;464007
464007;03/07/2022;;03/07/2022 07:46;32;;03/07/2022 18:51;HO;464007
464007;03/07/2022;;01/07/2022 13:05;33;;03/07/2022 20:56;AB;464007
464007;03/07/2022;;03/07/2022 18:16;34;;03/07/2022 21:04;AB;464007
464007;03/07/2022;;03/07/2022 19:27;35;;03/07/2022 21:10;AB;464007
464007;03/07/2022;;03/07/2022 12:39;36;;03/07/2022 21:56;AB;464007
464007;03/07/2022;;01/07/2022 11:32;37;;03/07/2022 22:16;AB;464007
464007;03/07/2022;;03/07/2022 22:14;38;;03/07/2022 22:38;HO;464007
464007;03/07/2022;;03/07/2022 18:40;39;;03/07/2022 22:46;HO;464007
