CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/07/2022;ENTREES;2;1;0
464008;03/07/2022;SORTIES;2;0;0
464008;03/07/2022;ENTREES;3;0;0
464008;03/07/2022;SORTIES;3;1;0
464008;03/07/2022;ENTREES;4;0;1
464008;03/07/2022;SORTIES;4;0;0
464008;03/07/2022;ENTREES;5;0;0
464008;03/07/2022;SORTIES;5;0;0
464008;03/07/2022;ENTREES;6;0;0
464008;03/07/2022;SORTIES;6;0;0
464008;03/07/2022;ENTREES;7;0;0
464008;03/07/2022;SORTIES;7;2;0
464008;03/07/2022;ENTREES;8;0;0
464008;03/07/2022;SORTIES;8;0;0
464008;03/07/2022;ENTREES;9;3;0
464008;03/07/2022;SORTIES;9;1;0
464008;03/07/2022;ENTREES;10;7;0
464008;03/07/2022;SORTIES;10;4;0
464008;03/07/2022;ENTREES;11;3;0
464008;03/07/2022;SORTIES;11;0;0
464008;03/07/2022;ENTREES;12;4;2
464008;03/07/2022;SORTIES;12;0;1
464008;03/07/2022;ENTREES;13;0;0
464008;03/07/2022;SORTIES;13;1;1
464008;03/07/2022;ENTREES;14;0;0
464008;03/07/2022;SORTIES;14;3;0
464008;03/07/2022;ENTREES;15;0;0
464008;03/07/2022;SORTIES;15;3;1
464008;03/07/2022;ENTREES;16;1;1
464008;03/07/2022;SORTIES;16;3;0
464008;03/07/2022;ENTREES;17;12;2
464008;03/07/2022;SORTIES;17;1;1
464008;03/07/2022;ENTREES;18;1;0
464008;03/07/2022;SORTIES;18;3;0
464008;03/07/2022;ENTREES;19;1;0
464008;03/07/2022;SORTIES;19;1;0
464008;03/07/2022;ENTREES;20;2;0
464008;03/07/2022;SORTIES;20;5;1
464008;03/07/2022;ENTREES;21;2;0
464008;03/07/2022;SORTIES;21;0;0
464008;03/07/2022;ENTREES;22;2;0
464008;03/07/2022;SORTIES;22;9;0
464008;03/07/2022;ENTREES;23;3;0
464008;03/07/2022;SORTIES;23;2;0
464008;04/07/2022;ENTREES;0;0;0
464008;04/07/2022;SORTIES;0;2;0
464008;04/07/2022;ENTREES;1;2;0
464008;04/07/2022;SORTIES;1;0;0
