CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/07/2022;220;2;1;0
464008;03/07/2022;220;3;0;0
464008;03/07/2022;220;4;0;1
464008;03/07/2022;220;5;0;1
464008;03/07/2022;220;6;0;1
464008;03/07/2022;220;7;0;1
464008;03/07/2022;220;8;0;1
464008;03/07/2022;220;9;0;1
464008;03/07/2022;220;10;3;1
464008;03/07/2022;220;11;6;1
464008;03/07/2022;220;12;10;2
464008;03/07/2022;220;13;9;1
464008;03/07/2022;220;14;6;1
464008;03/07/2022;220;15;3;0
464008;03/07/2022;220;16;1;1
464008;03/07/2022;220;17;12;2
464008;03/07/2022;220;18;10;2
464008;03/07/2022;220;19;10;2
464008;03/07/2022;220;20;7;1
464008;03/07/2022;220;21;9;1
464008;03/07/2022;220;22;2;1
464008;03/07/2022;220;23;3;1
464008;04/07/2022;220;0;0;0
464008;04/07/2022;220;1;0;0
