CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/07/2022;454;2;0;2
464001;03/07/2022;454;3;0;2
464001;03/07/2022;454;4;0;7
464001;03/07/2022;454;5;0;7
464001;03/07/2022;454;6;0;7
464001;03/07/2022;454;7;0;10
464001;03/07/2022;454;8;0;14
464001;03/07/2022;454;9;4;14
464001;03/07/2022;454;10;9;11
464001;03/07/2022;454;11;18;10
464001;03/07/2022;454;12;16;9
464001;03/07/2022;454;13;20;9
464001;03/07/2022;454;14;20;9
464001;03/07/2022;454;15;11;11
464001;03/07/2022;454;16;5;15
464001;03/07/2022;454;17;0;16
464001;03/07/2022;454;18;0;12
464001;03/07/2022;454;19;0;7
464001;03/07/2022;454;20;0;5
464001;03/07/2022;454;21;0;0
464001;03/07/2022;454;22;0;3
464001;03/07/2022;454;23;0;3
464001;04/07/2022;454;0;0;1
464001;04/07/2022;454;1;0;1
