CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/12/2019;200;2;0;0
464005;30/12/2019;200;3;0;0
464005;30/12/2019;200;4;0;0
464005;30/12/2019;200;5;0;0
464005;30/12/2019;200;6;0;1
464005;30/12/2019;200;7;0;1
464005;30/12/2019;200;8;0;4
464005;30/12/2019;200;9;5;6
464005;30/12/2019;200;10;18;6
464005;30/12/2019;200;11;38;5
464005;30/12/2019;200;12;45;4
464005;30/12/2019;200;13;58;5
464005;30/12/2019;200;14;72;4
464005;30/12/2019;200;15;73;3
464005;30/12/2019;200;16;59;1
464005;30/12/2019;200;17;41;1
464005;30/12/2019;200;18;20;0
464005;30/12/2019;200;19;9;0
464005;30/12/2019;200;20;8;0
464005;30/12/2019;200;21;6;0
464005;30/12/2019;200;22;4;0
464005;30/12/2019;200;23;1;0
464005;31/12/2019;200;0;0;0
464005;31/12/2019;200;1;0;0
