CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/12/2019;ENTREES;2;0;0
464004;30/12/2019;SORTIES;2;0;0
464004;30/12/2019;ENTREES;3;0;0
464004;30/12/2019;SORTIES;3;0;0
464004;30/12/2019;ENTREES;4;0;0
464004;30/12/2019;SORTIES;4;0;0
464004;30/12/2019;ENTREES;5;0;0
464004;30/12/2019;SORTIES;5;0;0
464004;30/12/2019;ENTREES;6;0;1
464004;30/12/2019;SORTIES;6;0;0
464004;30/12/2019;ENTREES;7;0;5
464004;30/12/2019;SORTIES;7;0;1
464004;30/12/2019;ENTREES;8;2;1
464004;30/12/2019;SORTIES;8;0;0
464004;30/12/2019;ENTREES;9;2;7
464004;30/12/2019;SORTIES;9;0;0
464004;30/12/2019;ENTREES;10;11;2
464004;30/12/2019;SORTIES;10;1;0
464004;30/12/2019;ENTREES;11;14;0
464004;30/12/2019;SORTIES;11;0;2
464004;30/12/2019;ENTREES;12;7;1
464004;30/12/2019;SORTIES;12;1;1
464004;30/12/2019;ENTREES;13;2;0
464004;30/12/2019;SORTIES;13;5;2
464004;30/12/2019;ENTREES;14;6;2
464004;30/12/2019;SORTIES;14;3;0
464004;30/12/2019;ENTREES;15;8;0
464004;30/12/2019;SORTIES;15;4;1
464004;30/12/2019;ENTREES;16;5;2
464004;30/12/2019;SORTIES;16;7;2
464004;30/12/2019;ENTREES;17;2;0
464004;30/12/2019;SORTIES;17;15;4
464004;30/12/2019;ENTREES;18;1;1
464004;30/12/2019;SORTIES;18;11;2
464004;30/12/2019;ENTREES;19;0;0
464004;30/12/2019;SORTIES;19;5;4
464004;30/12/2019;ENTREES;20;1;0
464004;30/12/2019;SORTIES;20;2;2
464004;30/12/2019;ENTREES;21;0;0
464004;30/12/2019;SORTIES;21;2;1
464004;30/12/2019;ENTREES;22;0;0
464004;30/12/2019;SORTIES;22;2;1
464004;30/12/2019;ENTREES;23;0;1
464004;30/12/2019;SORTIES;23;0;0
464004;31/12/2019;ENTREES;0;0;0
464004;31/12/2019;SORTIES;0;1;0
464004;31/12/2019;ENTREES;1;0;0
464004;31/12/2019;SORTIES;1;0;0
