CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/12/2019;ENTREES;2;0;0
464005;30/12/2019;SORTIES;2;0;0
464005;30/12/2019;ENTREES;3;0;0
464005;30/12/2019;SORTIES;3;0;0
464005;30/12/2019;ENTREES;4;0;0
464005;30/12/2019;SORTIES;4;0;0
464005;30/12/2019;ENTREES;5;0;0
464005;30/12/2019;SORTIES;5;0;0
464005;30/12/2019;ENTREES;6;1;2
464005;30/12/2019;SORTIES;6;0;0
464005;30/12/2019;ENTREES;7;0;0
464005;30/12/2019;SORTIES;7;0;0
464005;30/12/2019;ENTREES;8;0;4
464005;30/12/2019;SORTIES;8;0;1
464005;30/12/2019;ENTREES;9;5;2
464005;30/12/2019;SORTIES;9;0;0
464005;30/12/2019;ENTREES;10;14;1
464005;30/12/2019;SORTIES;10;1;1
464005;30/12/2019;ENTREES;11;21;0
464005;30/12/2019;SORTIES;11;1;1
464005;30/12/2019;ENTREES;12;8;0
464005;30/12/2019;SORTIES;12;1;1
464005;30/12/2019;ENTREES;13;15;2
464005;30/12/2019;SORTIES;13;2;1
464005;30/12/2019;ENTREES;14;17;0
464005;30/12/2019;SORTIES;14;3;1
464005;30/12/2019;ENTREES;15;7;1
464005;30/12/2019;SORTIES;15;6;2
464005;30/12/2019;ENTREES;16;4;1
464005;30/12/2019;SORTIES;16;18;3
464005;30/12/2019;ENTREES;17;3;0
464005;30/12/2019;SORTIES;17;21;0
464005;30/12/2019;ENTREES;18;1;0
464005;30/12/2019;SORTIES;18;22;3
464005;30/12/2019;ENTREES;19;0;1
464005;30/12/2019;SORTIES;19;11;0
464005;30/12/2019;ENTREES;20;1;0
464005;30/12/2019;SORTIES;20;2;1
464005;30/12/2019;ENTREES;21;0;0
464005;30/12/2019;SORTIES;21;2;0
464005;30/12/2019;ENTREES;22;0;1
464005;30/12/2019;SORTIES;22;2;0
464005;30/12/2019;ENTREES;23;0;0
464005;30/12/2019;SORTIES;23;3;0
464005;31/12/2019;ENTREES;0;0;0
464005;31/12/2019;SORTIES;0;1;0
464005;31/12/2019;ENTREES;1;0;0
464005;31/12/2019;SORTIES;1;0;1
