CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/12/2019;ENTREES;2;0;0
464007;30/12/2019;SORTIES;2;0;0
464007;30/12/2019;ENTREES;3;0;0
464007;30/12/2019;SORTIES;3;0;0
464007;30/12/2019;ENTREES;4;0;0
464007;30/12/2019;SORTIES;4;0;0
464007;30/12/2019;ENTREES;5;0;1
464007;30/12/2019;SORTIES;5;0;0
464007;30/12/2019;ENTREES;6;0;5
464007;30/12/2019;SORTIES;6;0;0
464007;30/12/2019;ENTREES;7;4;24
464007;30/12/2019;SORTIES;7;0;0
464007;30/12/2019;ENTREES;8;6;35
464007;30/12/2019;SORTIES;8;0;0
464007;30/12/2019;ENTREES;9;9;25
464007;30/12/2019;SORTIES;9;0;0
464007;30/12/2019;ENTREES;10;25;18
464007;30/12/2019;SORTIES;10;0;0
464007;30/12/2019;ENTREES;11;75;13
464007;30/12/2019;SORTIES;11;1;0
464007;30/12/2019;ENTREES;12;72;10
464007;30/12/2019;SORTIES;12;0;0
464007;30/12/2019;ENTREES;13;59;10
464007;30/12/2019;SORTIES;13;1;0
464007;30/12/2019;ENTREES;14;89;9
464007;30/12/2019;SORTIES;14;1;0
464007;30/12/2019;ENTREES;15;53;10
464007;30/12/2019;SORTIES;15;4;0
464007;30/12/2019;ENTREES;16;34;8
464007;30/12/2019;SORTIES;16;7;0
464007;30/12/2019;ENTREES;17;12;4
464007;30/12/2019;SORTIES;17;25;1
464007;30/12/2019;ENTREES;18;5;2
464007;30/12/2019;SORTIES;18;16;3
464007;30/12/2019;ENTREES;19;5;2
464007;30/12/2019;SORTIES;19;6;2
464007;30/12/2019;ENTREES;20;0;2
464007;30/12/2019;SORTIES;20;3;0
464007;30/12/2019;ENTREES;21;1;0
464007;30/12/2019;SORTIES;21;0;0
464007;30/12/2019;ENTREES;22;0;0
464007;30/12/2019;SORTIES;22;0;0
464007;30/12/2019;ENTREES;23;0;0
464007;30/12/2019;SORTIES;23;0;0
464007;31/12/2019;ENTREES;0;0;0
464007;31/12/2019;SORTIES;0;0;0
464007;31/12/2019;ENTREES;1;0;0
464007;31/12/2019;SORTIES;1;0;0
