CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/12/2019;460;2;0;0
464010;30/12/2019;460;3;0;0
464010;30/12/2019;460;4;0;1
464010;30/12/2019;460;5;0;1
464010;30/12/2019;460;6;1;9
464010;30/12/2019;460;7;9;17
464010;30/12/2019;460;8;14;18
464010;30/12/2019;460;9;41;19
464010;30/12/2019;460;10;91;23
464010;30/12/2019;460;11;150;25
464010;30/12/2019;460;12;209;26
464010;30/12/2019;460;13;234;27
464010;30/12/2019;460;14;282;30
464010;30/12/2019;460;15;300;26
464010;30/12/2019;460;16;276;22
464010;30/12/2019;460;17;192;15
464010;30/12/2019;460;18;115;7
464010;30/12/2019;460;19;49;4
464010;30/12/2019;460;20;26;0
464010;30/12/2019;460;21;15;0
464010;30/12/2019;460;22;5;0
464010;30/12/2019;460;23;1;0
464010;31/12/2019;460;0;0;0
464010;31/12/2019;460;1;0;0
