CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/12/2019;340;2;0;0
464009;30/12/2019;340;3;0;0
464009;30/12/2019;340;4;0;1
464009;30/12/2019;340;5;0;2
464009;30/12/2019;340;6;3;7
464009;30/12/2019;340;7;6;23
464009;30/12/2019;340;8;9;42
464009;30/12/2019;340;9;14;44
464009;30/12/2019;340;10;34;46
464009;30/12/2019;340;11;51;51
464009;30/12/2019;340;12;69;49
464009;30/12/2019;340;13;80;53
464009;30/12/2019;340;14;94;56
464009;30/12/2019;340;15;103;53
464009;30/12/2019;340;16;81;43
464009;30/12/2019;340;17;57;28
464009;30/12/2019;340;18;35;16
464009;30/12/2019;340;19;15;6
464009;30/12/2019;340;20;11;3
464009;30/12/2019;340;21;8;2
464009;30/12/2019;340;22;3;1
464009;30/12/2019;340;23;3;1
464009;31/12/2019;340;0;0;0
464009;31/12/2019;340;1;0;0
