CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/12/2019;ENTREES;2;0;0
464009;30/12/2019;SORTIES;2;0;0
464009;30/12/2019;ENTREES;3;0;0
464009;30/12/2019;SORTIES;3;0;0
464009;30/12/2019;ENTREES;4;0;1
464009;30/12/2019;SORTIES;4;0;0
464009;30/12/2019;ENTREES;5;0;2
464009;30/12/2019;SORTIES;5;0;1
464009;30/12/2019;ENTREES;6;3;5
464009;30/12/2019;SORTIES;6;0;0
464009;30/12/2019;ENTREES;7;3;18
464009;30/12/2019;SORTIES;7;0;2
464009;30/12/2019;ENTREES;8;4;19
464009;30/12/2019;SORTIES;8;1;0
464009;30/12/2019;ENTREES;9;5;2
464009;30/12/2019;SORTIES;9;0;0
464009;30/12/2019;ENTREES;10;21;4
464009;30/12/2019;SORTIES;10;1;2
464009;30/12/2019;ENTREES;11;20;5
464009;30/12/2019;SORTIES;11;3;0
464009;30/12/2019;ENTREES;12;22;0
464009;30/12/2019;SORTIES;12;4;2
464009;30/12/2019;ENTREES;13;20;5
464009;30/12/2019;SORTIES;13;9;1
464009;30/12/2019;ENTREES;14;22;6
464009;30/12/2019;SORTIES;14;8;3
464009;30/12/2019;ENTREES;15;24;2
464009;30/12/2019;SORTIES;15;15;5
464009;30/12/2019;ENTREES;16;7;1
464009;30/12/2019;SORTIES;16;29;11
464009;30/12/2019;ENTREES;17;3;3
464009;30/12/2019;SORTIES;17;27;18
464009;30/12/2019;ENTREES;18;2;2
464009;30/12/2019;SORTIES;18;24;14
464009;30/12/2019;ENTREES;19;2;1
464009;30/12/2019;SORTIES;19;22;11
464009;30/12/2019;ENTREES;20;0;1
464009;30/12/2019;SORTIES;20;4;4
464009;30/12/2019;ENTREES;21;0;0
464009;30/12/2019;SORTIES;21;3;1
464009;30/12/2019;ENTREES;22;0;0
464009;30/12/2019;SORTIES;22;5;1
464009;30/12/2019;ENTREES;23;0;0
464009;30/12/2019;SORTIES;23;0;0
464009;31/12/2019;ENTREES;0;0;0
464009;31/12/2019;SORTIES;0;0;0
464009;31/12/2019;ENTREES;1;0;0
464009;31/12/2019;SORTIES;1;0;0
