CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/12/2019;220;2;0;0
464008;30/12/2019;220;3;0;1
464008;30/12/2019;220;4;0;1
464008;30/12/2019;220;5;1;1
464008;30/12/2019;220;6;1;4
464008;30/12/2019;220;7;2;12
464008;30/12/2019;220;8;5;18
464008;30/12/2019;220;9;19;22
464008;30/12/2019;220;10;64;22
464008;30/12/2019;220;11;118;23
464008;30/12/2019;220;12;167;25
464008;30/12/2019;220;13;197;27
464008;30/12/2019;220;14;210;28
464008;30/12/2019;220;15;220;29
464008;30/12/2019;220;16;219;32
464008;30/12/2019;220;17;210;32
464008;30/12/2019;220;18;193;31
464008;30/12/2019;220;19;184;30
464008;30/12/2019;220;20;183;30
464008;30/12/2019;220;21;181;29
464008;30/12/2019;220;22;181;29
464008;30/12/2019;220;23;181;29
464008;31/12/2019;220;0;0;0
464008;31/12/2019;220;1;0;0
