CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/12/2019;ENTREES;2;0;0
464001;30/12/2019;SORTIES;2;0;0
464001;30/12/2019;ENTREES;3;0;0
464001;30/12/2019;SORTIES;3;0;0
464001;30/12/2019;ENTREES;4;0;3
464001;30/12/2019;SORTIES;4;0;0
464001;30/12/2019;ENTREES;5;2;3
464001;30/12/2019;SORTIES;5;0;1
464001;30/12/2019;ENTREES;6;8;9
464001;30/12/2019;SORTIES;6;0;1
464001;30/12/2019;ENTREES;7;14;22
464001;30/12/2019;SORTIES;7;0;1
464001;30/12/2019;ENTREES;8;21;40
464001;30/12/2019;SORTIES;8;4;2
464001;30/12/2019;ENTREES;9;30;28
464001;30/12/2019;SORTIES;9;3;0
464001;30/12/2019;ENTREES;10;76;12
464001;30/12/2019;SORTIES;10;13;4
464001;30/12/2019;ENTREES;11;60;10
464001;30/12/2019;SORTIES;11;6;7
464001;30/12/2019;ENTREES;12;36;16
464001;30/12/2019;SORTIES;12;7;15
464001;30/12/2019;ENTREES;13;25;7
464001;30/12/2019;SORTIES;13;16;12
464001;30/12/2019;ENTREES;14;31;6
464001;30/12/2019;SORTIES;14;31;2
464001;30/12/2019;ENTREES;15;31;4
464001;30/12/2019;SORTIES;15;34;4
464001;30/12/2019;ENTREES;16;33;6
464001;30/12/2019;SORTIES;16;37;19
464001;30/12/2019;ENTREES;17;32;4
464001;30/12/2019;SORTIES;17;71;24
464001;30/12/2019;ENTREES;18;14;6
464001;30/12/2019;SORTIES;18;79;32
464001;30/12/2019;ENTREES;19;4;3
464001;30/12/2019;SORTIES;19;44;31
464001;30/12/2019;ENTREES;20;1;1
464001;30/12/2019;SORTIES;20;29;14
464001;30/12/2019;ENTREES;21;2;0
464001;30/12/2019;SORTIES;21;13;9
464001;30/12/2019;ENTREES;22;1;1
464001;30/12/2019;SORTIES;22;11;0
464001;30/12/2019;ENTREES;23;2;0
464001;30/12/2019;SORTIES;23;8;1
464001;31/12/2019;ENTREES;0;0;0
464001;31/12/2019;SORTIES;0;3;0
464001;31/12/2019;ENTREES;1;0;0
464001;31/12/2019;SORTIES;1;1;0
