CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/12/2019;406;2;0;0
464003;30/12/2019;406;3;0;0
464003;30/12/2019;406;4;0;1
464003;30/12/2019;406;5;0;1
464003;30/12/2019;406;6;2;10
464003;30/12/2019;406;7;4;34
464003;30/12/2019;406;8;10;84
464003;30/12/2019;406;9;20;100
464003;30/12/2019;406;10;40;102
464003;30/12/2019;406;11;57;105
464003;30/12/2019;406;12;83;107
464003;30/12/2019;406;13;93;113
464003;30/12/2019;406;14;110;114
464003;30/12/2019;406;15;125;118
464003;30/12/2019;406;16;139;122
464003;30/12/2019;406;17;142;120
464003;30/12/2019;406;18;139;120
464003;30/12/2019;406;19;131;120
464003;30/12/2019;406;20;131;120
464003;30/12/2019;406;21;132;120
464003;30/12/2019;406;22;131;120
464003;30/12/2019;406;23;130;120
464003;31/12/2019;406;0;0;0
464003;31/12/2019;406;1;0;0
