CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/12/2019;92;2;0;0
464004;30/12/2019;92;3;0;0
464004;30/12/2019;92;4;0;0
464004;30/12/2019;92;5;0;0
464004;30/12/2019;92;6;0;1
464004;30/12/2019;92;7;0;5
464004;30/12/2019;92;8;1;6
464004;30/12/2019;92;9;3;13
464004;30/12/2019;92;10;13;15
464004;30/12/2019;92;11;27;13
464004;30/12/2019;92;12;33;13
464004;30/12/2019;92;13;30;11
464004;30/12/2019;92;14;33;13
464004;30/12/2019;92;15;37;12
464004;30/12/2019;92;16;35;12
464004;30/12/2019;92;17;22;8
464004;30/12/2019;92;18;12;7
464004;30/12/2019;92;19;7;3
464004;30/12/2019;92;20;6;1
464004;30/12/2019;92;21;4;0
464004;30/12/2019;92;22;2;0
464004;30/12/2019;92;23;2;0
464004;31/12/2019;92;0;0;0
464004;31/12/2019;92;1;0;0
