CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/12/2019;ENTREES;2;0;0
464010;30/12/2019;SORTIES;2;0;0
464010;30/12/2019;ENTREES;3;0;0
464010;30/12/2019;SORTIES;3;0;0
464010;30/12/2019;ENTREES;4;0;1
464010;30/12/2019;SORTIES;4;0;0
464010;30/12/2019;ENTREES;5;0;0
464010;30/12/2019;SORTIES;5;0;0
464010;30/12/2019;ENTREES;6;2;8
464010;30/12/2019;SORTIES;6;0;0
464010;30/12/2019;ENTREES;7;8;8
464010;30/12/2019;SORTIES;7;0;0
464010;30/12/2019;ENTREES;8;5;2
464010;30/12/2019;SORTIES;8;0;1
464010;30/12/2019;ENTREES;9;30;2
464010;30/12/2019;SORTIES;9;3;1
464010;30/12/2019;ENTREES;10;54;4
464010;30/12/2019;SORTIES;10;4;0
464010;30/12/2019;ENTREES;11;67;2
464010;30/12/2019;SORTIES;11;8;0
464010;30/12/2019;ENTREES;12;67;3
464010;30/12/2019;SORTIES;12;8;2
464010;30/12/2019;ENTREES;13;35;4
464010;30/12/2019;SORTIES;13;10;3
464010;30/12/2019;ENTREES;14;64;4
464010;30/12/2019;SORTIES;14;16;1
464010;30/12/2019;ENTREES;15;53;0
464010;30/12/2019;SORTIES;15;35;4
464010;30/12/2019;ENTREES;16;28;3
464010;30/12/2019;SORTIES;16;52;7
464010;30/12/2019;ENTREES;17;9;0
464010;30/12/2019;SORTIES;17;93;7
464010;30/12/2019;ENTREES;18;7;2
464010;30/12/2019;SORTIES;18;84;10
464010;30/12/2019;ENTREES;19;1;0
464010;30/12/2019;SORTIES;19;67;3
464010;30/12/2019;ENTREES;20;2;0
464010;30/12/2019;SORTIES;20;25;4
464010;30/12/2019;ENTREES;21;0;0
464010;30/12/2019;SORTIES;21;11;0
464010;30/12/2019;ENTREES;22;0;0
464010;30/12/2019;SORTIES;22;10;1
464010;30/12/2019;ENTREES;23;0;0
464010;30/12/2019;SORTIES;23;4;0
464010;31/12/2019;ENTREES;0;0;0
464010;31/12/2019;SORTIES;0;1;0
464010;31/12/2019;ENTREES;1;0;0
464010;31/12/2019;SORTIES;1;0;0
