CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/12/2019;600;2;0;0
464007;30/12/2019;600;3;0;0
464007;30/12/2019;600;4;0;0
464007;30/12/2019;600;5;0;1
464007;30/12/2019;600;6;0;6
464007;30/12/2019;600;7;4;30
464007;30/12/2019;600;8;10;65
464007;30/12/2019;600;9;19;90
464007;30/12/2019;600;10;44;108
464007;30/12/2019;600;11;118;121
464007;30/12/2019;600;12;190;131
464007;30/12/2019;600;13;248;141
464007;30/12/2019;600;14;336;150
464007;30/12/2019;600;15;385;160
464007;30/12/2019;600;16;412;168
464007;30/12/2019;600;17;399;171
464007;30/12/2019;600;18;388;170
464007;30/12/2019;600;19;387;170
464007;30/12/2019;600;20;384;172
464007;30/12/2019;600;21;385;172
464007;30/12/2019;600;22;385;172
464007;30/12/2019;600;23;385;172
464007;31/12/2019;600;0;0;0
464007;31/12/2019;600;1;0;0
