CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/12/2019;ENTREES;2;0;0
464008;30/12/2019;SORTIES;2;0;0
464008;30/12/2019;ENTREES;3;0;1
464008;30/12/2019;SORTIES;3;0;0
464008;30/12/2019;ENTREES;4;0;0
464008;30/12/2019;SORTIES;4;0;0
464008;30/12/2019;ENTREES;5;1;0
464008;30/12/2019;SORTIES;5;0;0
464008;30/12/2019;ENTREES;6;0;3
464008;30/12/2019;SORTIES;6;0;0
464008;30/12/2019;ENTREES;7;1;8
464008;30/12/2019;SORTIES;7;0;0
464008;30/12/2019;ENTREES;8;3;6
464008;30/12/2019;SORTIES;8;0;0
464008;30/12/2019;ENTREES;9;14;4
464008;30/12/2019;SORTIES;9;0;0
464008;30/12/2019;ENTREES;10;45;0
464008;30/12/2019;SORTIES;10;0;0
464008;30/12/2019;ENTREES;11;54;1
464008;30/12/2019;SORTIES;11;0;0
464008;30/12/2019;ENTREES;12;51;2
464008;30/12/2019;SORTIES;12;2;0
464008;30/12/2019;ENTREES;13;30;2
464008;30/12/2019;SORTIES;13;0;0
464008;30/12/2019;ENTREES;14;14;2
464008;30/12/2019;SORTIES;14;1;1
464008;30/12/2019;ENTREES;15;18;1
464008;30/12/2019;SORTIES;15;8;0
464008;30/12/2019;ENTREES;16;8;3
464008;30/12/2019;SORTIES;16;9;0
464008;30/12/2019;ENTREES;17;4;2
464008;30/12/2019;SORTIES;17;13;2
464008;30/12/2019;ENTREES;18;3;0
464008;30/12/2019;SORTIES;18;20;1
464008;30/12/2019;ENTREES;19;0;0
464008;30/12/2019;SORTIES;19;9;1
464008;30/12/2019;ENTREES;20;1;0
464008;30/12/2019;SORTIES;20;2;0
464008;30/12/2019;ENTREES;21;0;0
464008;30/12/2019;SORTIES;21;2;1
464008;30/12/2019;ENTREES;22;0;0
464008;30/12/2019;SORTIES;22;0;0
464008;30/12/2019;ENTREES;23;0;0
464008;30/12/2019;SORTIES;23;0;0
464008;31/12/2019;ENTREES;0;0;0
464008;31/12/2019;SORTIES;0;0;0
464008;31/12/2019;ENTREES;1;0;0
464008;31/12/2019;SORTIES;1;0;0
