CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/12/2019;454;2;0;0
464001;30/12/2019;454;3;0;0
464001;30/12/2019;454;4;0;3
464001;30/12/2019;454;5;0;5
464001;30/12/2019;454;6;6;13
464001;30/12/2019;454;7;20;34
464001;30/12/2019;454;8;37;72
464001;30/12/2019;454;9;64;100
464001;30/12/2019;454;10;127;108
464001;30/12/2019;454;11;181;111
464001;30/12/2019;454;12;210;112
464001;30/12/2019;454;13;219;107
464001;30/12/2019;454;14;219;111
464001;30/12/2019;454;15;216;111
464001;30/12/2019;454;16;212;98
464001;30/12/2019;454;17;173;78
464001;30/12/2019;454;18;108;52
464001;30/12/2019;454;19;68;24
464001;30/12/2019;454;20;40;11
464001;30/12/2019;454;21;29;2
464001;30/12/2019;454;22;19;3
464001;30/12/2019;454;23;13;2
464001;31/12/2019;454;0;0;0
464001;31/12/2019;454;1;0;0
