CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/12/2019;130;2;0;0
464006;30/12/2019;130;3;0;0
464006;30/12/2019;130;4;0;0
464006;30/12/2019;130;5;0;0
464006;30/12/2019;130;6;0;3
464006;30/12/2019;130;7;0;6
464006;30/12/2019;130;8;0;6
464006;30/12/2019;130;9;0;6
464006;30/12/2019;130;10;0;6
464006;30/12/2019;130;11;6;7
464006;30/12/2019;130;12;7;6
464006;30/12/2019;130;13;8;6
464006;30/12/2019;130;14;9;6
464006;30/12/2019;130;15;9;7
464006;30/12/2019;130;16;10;4
464006;30/12/2019;130;17;3;2
464006;30/12/2019;130;18;2;0
464006;30/12/2019;130;19;0;0
464006;30/12/2019;130;20;0;0
464006;30/12/2019;130;21;0;0
464006;30/12/2019;130;22;0;0
464006;30/12/2019;130;23;0;0
464006;31/12/2019;130;0;0;0
464006;31/12/2019;130;1;0;0
