CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/12/2019;107;2;0;0
464002;30/12/2019;107;3;0;0
464002;30/12/2019;107;4;0;0
464002;30/12/2019;107;5;0;0
464002;30/12/2019;107;6;0;1
464002;30/12/2019;107;7;1;4
464002;30/12/2019;107;8;2;9
464002;30/12/2019;107;9;2;10
464002;30/12/2019;107;10;3;12
464002;30/12/2019;107;11;5;13
464002;30/12/2019;107;12;7;13
464002;30/12/2019;107;13;7;16
464002;30/12/2019;107;14;13;16
464002;30/12/2019;107;15;16;17
464002;30/12/2019;107;16;17;19
464002;30/12/2019;107;17;17;20
464002;30/12/2019;107;18;17;21
464002;30/12/2019;107;19;17;21
464002;30/12/2019;107;20;17;21
464002;30/12/2019;107;21;17;21
464002;30/12/2019;107;22;17;22
464002;30/12/2019;107;23;17;22
464002;31/12/2019;107;0;0;0
464002;31/12/2019;107;1;0;0
