CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/12/2019;ENTREES;2;0;0
464003;30/12/2019;SORTIES;2;0;0
464003;30/12/2019;ENTREES;3;0;0
464003;30/12/2019;SORTIES;3;0;0
464003;30/12/2019;ENTREES;4;0;1
464003;30/12/2019;SORTIES;4;0;0
464003;30/12/2019;ENTREES;5;0;0
464003;30/12/2019;SORTIES;5;0;0
464003;30/12/2019;ENTREES;6;2;9
464003;30/12/2019;SORTIES;6;0;0
464003;30/12/2019;ENTREES;7;2;24
464003;30/12/2019;SORTIES;7;0;0
464003;30/12/2019;ENTREES;8;6;50
464003;30/12/2019;SORTIES;8;0;0
464003;30/12/2019;ENTREES;9;10;16
464003;30/12/2019;SORTIES;9;0;0
464003;30/12/2019;ENTREES;10;20;2
464003;30/12/2019;SORTIES;10;0;0
464003;30/12/2019;ENTREES;11;17;3
464003;30/12/2019;SORTIES;11;0;0
464003;30/12/2019;ENTREES;12;26;2
464003;30/12/2019;SORTIES;12;0;0
464003;30/12/2019;ENTREES;13;10;6
464003;30/12/2019;SORTIES;13;0;0
464003;30/12/2019;ENTREES;14;17;1
464003;30/12/2019;SORTIES;14;0;0
464003;30/12/2019;ENTREES;15;15;4
464003;30/12/2019;SORTIES;15;0;0
464003;30/12/2019;ENTREES;16;14;4
464003;30/12/2019;SORTIES;16;0;0
464003;30/12/2019;ENTREES;17;4;0
464003;30/12/2019;SORTIES;17;1;2
464003;30/12/2019;ENTREES;18;3;1
464003;30/12/2019;SORTIES;18;6;1
464003;30/12/2019;ENTREES;19;0;0
464003;30/12/2019;SORTIES;19;8;0
464003;30/12/2019;ENTREES;20;1;0
464003;30/12/2019;SORTIES;20;1;0
464003;30/12/2019;ENTREES;21;1;0
464003;30/12/2019;SORTIES;21;0;0
464003;30/12/2019;ENTREES;22;0;0
464003;30/12/2019;SORTIES;22;1;0
464003;30/12/2019;ENTREES;23;0;0
464003;30/12/2019;SORTIES;23;1;0
464003;31/12/2019;ENTREES;0;0;0
464003;31/12/2019;SORTIES;0;0;0
464003;31/12/2019;ENTREES;1;0;0
464003;31/12/2019;SORTIES;1;0;0
