CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/12/2023;550;2;0;0
464007;27/12/2023;550;3;0;0
464007;27/12/2023;550;4;0;0
464007;27/12/2023;550;5;0;0
464007;27/12/2023;550;6;0;5
464007;27/12/2023;550;7;0;17
464007;27/12/2023;550;8;5;45
464007;27/12/2023;550;9;19;58
464007;27/12/2023;550;10;42;68
464007;27/12/2023;550;11;63;75
464007;27/12/2023;550;12;99;74
464007;27/12/2023;550;13;131;71
464007;27/12/2023;550;14;175;75
464007;27/12/2023;550;15;222;77
464007;27/12/2023;550;16;200;78
464007;27/12/2023;550;17;145;67
464007;27/12/2023;550;18;88;37
464007;27/12/2023;550;19;44;15
464007;27/12/2023;550;20;30;9
464007;27/12/2023;550;21;22;7
464007;27/12/2023;550;22;15;7
464007;27/12/2023;550;23;9;6
464007;28/12/2023;550;0;0;0
464007;28/12/2023;550;1;0;0
