CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;27/12/2023;ENTREES;2;0;0
464004;27/12/2023;SORTIES;2;0;0
464004;27/12/2023;ENTREES;3;0;0
464004;27/12/2023;SORTIES;3;0;0
464004;27/12/2023;ENTREES;4;0;0
464004;27/12/2023;SORTIES;4;0;0
464004;27/12/2023;ENTREES;5;0;0
464004;27/12/2023;SORTIES;5;0;0
464004;27/12/2023;ENTREES;6;0;1
464004;27/12/2023;SORTIES;6;0;0
464004;27/12/2023;ENTREES;7;0;1
464004;27/12/2023;SORTIES;7;0;0
464004;27/12/2023;ENTREES;8;2;2
464004;27/12/2023;SORTIES;8;0;0
464004;27/12/2023;ENTREES;9;2;1
464004;27/12/2023;SORTIES;9;1;3
464004;27/12/2023;ENTREES;10;12;2
464004;27/12/2023;SORTIES;10;0;0
464004;27/12/2023;ENTREES;11;5;1
464004;27/12/2023;SORTIES;11;1;2
464004;27/12/2023;ENTREES;12;7;1
464004;27/12/2023;SORTIES;12;0;1
464004;27/12/2023;ENTREES;13;5;1
464004;27/12/2023;SORTIES;13;4;0
464004;27/12/2023;ENTREES;14;8;2
464004;27/12/2023;SORTIES;14;2;2
464004;27/12/2023;ENTREES;15;6;2
464004;27/12/2023;SORTIES;15;6;1
464004;27/12/2023;ENTREES;16;8;0
464004;27/12/2023;SORTIES;16;2;1
464004;27/12/2023;ENTREES;17;2;1
464004;27/12/2023;SORTIES;17;8;1
464004;27/12/2023;ENTREES;18;1;2
464004;27/12/2023;SORTIES;18;12;2
464004;27/12/2023;ENTREES;19;3;0
464004;27/12/2023;SORTIES;19;5;4
464004;27/12/2023;ENTREES;20;0;1
464004;27/12/2023;SORTIES;20;9;0
464004;27/12/2023;ENTREES;21;0;0
464004;27/12/2023;SORTIES;21;4;1
464004;27/12/2023;ENTREES;22;1;1
464004;27/12/2023;SORTIES;22;5;0
464004;27/12/2023;ENTREES;23;0;0
464004;27/12/2023;SORTIES;23;0;0
464004;28/12/2023;ENTREES;0;0;0
464004;28/12/2023;SORTIES;0;0;0
464004;28/12/2023;ENTREES;1;0;0
464004;28/12/2023;SORTIES;1;0;0
