CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/12/2023;ENTREES;2;0;0
464001;27/12/2023;SORTIES;2;0;0
464001;27/12/2023;ENTREES;3;0;3
464001;27/12/2023;SORTIES;3;0;1
464001;27/12/2023;ENTREES;4;0;1
464001;27/12/2023;SORTIES;4;0;1
464001;27/12/2023;ENTREES;5;2;7
464001;27/12/2023;SORTIES;5;0;0
464001;27/12/2023;ENTREES;6;3;6
464001;27/12/2023;SORTIES;6;0;0
464001;27/12/2023;ENTREES;7;3;24
464001;27/12/2023;SORTIES;7;0;2
464001;27/12/2023;ENTREES;8;16;18
464001;27/12/2023;SORTIES;8;0;0
464001;27/12/2023;ENTREES;9;34;20
464001;27/12/2023;SORTIES;9;4;1
464001;27/12/2023;ENTREES;10;92;9
464001;27/12/2023;SORTIES;10;4;5
464001;27/12/2023;ENTREES;11;101;10
464001;27/12/2023;SORTIES;11;14;3
464001;27/12/2023;ENTREES;12;26;15
464001;27/12/2023;SORTIES;12;22;7
464001;27/12/2023;ENTREES;13;31;7
464001;27/12/2023;SORTIES;13;24;17
464001;27/12/2023;ENTREES;14;55;4
464001;27/12/2023;SORTIES;14;31;8
464001;27/12/2023;ENTREES;15;39;11
464001;27/12/2023;SORTIES;15;54;10
464001;27/12/2023;ENTREES;16;40;4
464001;27/12/2023;SORTIES;16;74;14
464001;27/12/2023;ENTREES;17;26;4
464001;27/12/2023;SORTIES;17;75;18
464001;27/12/2023;ENTREES;18;14;2
464001;27/12/2023;SORTIES;18;59;19
464001;27/12/2023;ENTREES;19;8;3
464001;27/12/2023;SORTIES;19;48;24
464001;27/12/2023;ENTREES;20;2;1
464001;27/12/2023;SORTIES;20;34;9
464001;27/12/2023;ENTREES;21;0;3
464001;27/12/2023;SORTIES;21;12;7
464001;27/12/2023;ENTREES;22;1;1
464001;27/12/2023;SORTIES;22;12;1
464001;27/12/2023;ENTREES;23;1;0
464001;27/12/2023;SORTIES;23;8;0
464001;28/12/2023;ENTREES;0;0;0
464001;28/12/2023;SORTIES;0;2;0
464001;28/12/2023;ENTREES;1;0;0
464001;28/12/2023;SORTIES;1;0;1
