CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/09/2020;340;2;0;0
464009;29/09/2020;340;3;0;0
464009;29/09/2020;340;4;0;0
464009;29/09/2020;340;5;0;0
464009;29/09/2020;340;6;1;6
464009;29/09/2020;340;7;12;52
464009;29/09/2020;340;8;25;84
464009;29/09/2020;340;9;41;90
464009;29/09/2020;340;10;43;94
464009;29/09/2020;340;11;42;98
464009;29/09/2020;340;12;40;98
464009;29/09/2020;340;13;45;101
464009;29/09/2020;340;14;44;101
464009;29/09/2020;340;15;41;97
464009;29/09/2020;340;16;32;84
464009;29/09/2020;340;17;18;54
464009;29/09/2020;340;18;4;28
464009;29/09/2020;340;19;3;17
464009;29/09/2020;340;20;1;7
464009;29/09/2020;340;21;1;3
464009;29/09/2020;340;22;1;3
464009;29/09/2020;340;23;1;1
464009;30/09/2020;340;0;0;0
464009;30/09/2020;340;1;0;0
