CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/09/2020;ENTREES;2;1;0
464001;29/09/2020;SORTIES;2;0;0
464001;29/09/2020;ENTREES;3;0;3
464001;29/09/2020;SORTIES;3;0;0
464001;29/09/2020;ENTREES;4;0;5
464001;29/09/2020;SORTIES;4;0;0
464001;29/09/2020;ENTREES;5;2;3
464001;29/09/2020;SORTIES;5;0;1
464001;29/09/2020;ENTREES;6;11;14
464001;29/09/2020;SORTIES;6;0;3
464001;29/09/2020;ENTREES;7;20;24
464001;29/09/2020;SORTIES;7;1;6
464001;29/09/2020;ENTREES;8;27;59
464001;29/09/2020;SORTIES;8;5;8
464001;29/09/2020;ENTREES;9;30;41
464001;29/09/2020;SORTIES;9;4;6
464001;29/09/2020;ENTREES;10;29;16
464001;29/09/2020;SORTIES;10;3;4
464001;29/09/2020;ENTREES;11;19;9
464001;29/09/2020;SORTIES;11;11;6
464001;29/09/2020;ENTREES;12;9;15
464001;29/09/2020;SORTIES;12;7;16
464001;29/09/2020;ENTREES;13;11;6
464001;29/09/2020;SORTIES;13;10;13
464001;29/09/2020;ENTREES;14;18;10
464001;29/09/2020;SORTIES;14;17;7
464001;29/09/2020;ENTREES;15;4;3
464001;29/09/2020;SORTIES;15;18;15
464001;29/09/2020;ENTREES;16;8;5
464001;29/09/2020;SORTIES;16;15;16
464001;29/09/2020;ENTREES;17;7;8
464001;29/09/2020;SORTIES;17;35;36
464001;29/09/2020;ENTREES;18;9;10
464001;29/09/2020;SORTIES;18;21;29
464001;29/09/2020;ENTREES;19;2;0
464001;29/09/2020;SORTIES;19;30;45
464001;29/09/2020;ENTREES;20;0;2
464001;29/09/2020;SORTIES;20;10;7
464001;29/09/2020;ENTREES;21;1;3
464001;29/09/2020;SORTIES;21;9;7
464001;29/09/2020;ENTREES;22;1;0
464001;29/09/2020;SORTIES;22;3;4
464001;29/09/2020;ENTREES;23;1;0
464001;29/09/2020;SORTIES;23;3;3
464001;30/09/2020;ENTREES;0;0;1
464001;30/09/2020;SORTIES;0;3;0
464001;30/09/2020;ENTREES;1;1;0
464001;30/09/2020;SORTIES;1;1;0
