CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/09/2020;ENTREES;2;0;0
464010;29/09/2020;SORTIES;2;0;0
464010;29/09/2020;ENTREES;3;0;0
464010;29/09/2020;SORTIES;3;0;0
464010;29/09/2020;ENTREES;4;0;1
464010;29/09/2020;SORTIES;4;0;0
464010;29/09/2020;ENTREES;5;0;2
464010;29/09/2020;SORTIES;5;0;1
464010;29/09/2020;ENTREES;6;1;4
464010;29/09/2020;SORTIES;6;0;0
464010;29/09/2020;ENTREES;7;10;14
464010;29/09/2020;SORTIES;7;3;2
464010;29/09/2020;ENTREES;8;7;19
464010;29/09/2020;SORTIES;8;1;0
464010;29/09/2020;ENTREES;9;15;3
464010;29/09/2020;SORTIES;9;1;1
464010;29/09/2020;ENTREES;10;7;2
464010;29/09/2020;SORTIES;10;2;0
464010;29/09/2020;ENTREES;11;8;1
464010;29/09/2020;SORTIES;11;6;1
464010;29/09/2020;ENTREES;12;9;4
464010;29/09/2020;SORTIES;12;1;3
464010;29/09/2020;ENTREES;13;11;3
464010;29/09/2020;SORTIES;13;4;1
464010;29/09/2020;ENTREES;14;15;0
464010;29/09/2020;SORTIES;14;8;3
464010;29/09/2020;ENTREES;15;6;1
464010;29/09/2020;SORTIES;15;12;2
464010;29/09/2020;ENTREES;16;3;2
464010;29/09/2020;SORTIES;16;13;7
464010;29/09/2020;ENTREES;17;4;1
464010;29/09/2020;SORTIES;17;27;15
464010;29/09/2020;ENTREES;18;0;2
464010;29/09/2020;SORTIES;18;9;9
464010;29/09/2020;ENTREES;19;0;0
464010;29/09/2020;SORTIES;19;3;5
464010;29/09/2020;ENTREES;20;0;0
464010;29/09/2020;SORTIES;20;1;4
464010;29/09/2020;ENTREES;21;0;0
464010;29/09/2020;SORTIES;21;1;2
464010;29/09/2020;ENTREES;22;0;0
464010;29/09/2020;SORTIES;22;1;1
464010;29/09/2020;ENTREES;23;0;0
464010;29/09/2020;SORTIES;23;0;0
464010;30/09/2020;ENTREES;0;0;0
464010;30/09/2020;SORTIES;0;0;0
464010;30/09/2020;ENTREES;1;0;0
464010;30/09/2020;SORTIES;1;0;0
