CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;29/09/2020;200;2;0;0
464005;29/09/2020;200;3;0;0
464005;29/09/2020;200;4;0;0
464005;29/09/2020;200;5;0;0
464005;29/09/2020;200;6;0;1
464005;29/09/2020;200;7;2;6
464005;29/09/2020;200;8;4;17
464005;29/09/2020;200;9;5;23
464005;29/09/2020;200;10;5;25
464005;29/09/2020;200;11;5;24
464005;29/09/2020;200;12;5;27
464005;29/09/2020;200;13;6;28
464005;29/09/2020;200;14;7;28
464005;29/09/2020;200;15;7;24
464005;29/09/2020;200;16;5;22
464005;29/09/2020;200;17;2;16
464005;29/09/2020;200;18;0;8
464005;29/09/2020;200;19;1;1
464005;29/09/2020;200;20;1;1
464005;29/09/2020;200;21;0;0
464005;29/09/2020;200;22;0;0
464005;29/09/2020;200;23;0;0
464005;30/09/2020;200;0;0;0
464005;30/09/2020;200;1;0;0
