CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/09/2020;107;2;0;0
464002;29/09/2020;107;3;0;0
464002;29/09/2020;107;4;0;0
464002;29/09/2020;107;5;0;0
464002;29/09/2020;107;6;1;2
464002;29/09/2020;107;7;4;19
464002;29/09/2020;107;8;10;32
464002;29/09/2020;107;9;17;36
464002;29/09/2020;107;10;17;36
464002;29/09/2020;107;11;15;39
464002;29/09/2020;107;12;17;36
464002;29/09/2020;107;13;19;35
464002;29/09/2020;107;14;22;34
464002;29/09/2020;107;15;16;34
464002;29/09/2020;107;16;12;26
464002;29/09/2020;107;17;5;17
464002;29/09/2020;107;18;5;8
464002;29/09/2020;107;19;4;2
464002;29/09/2020;107;20;3;1
464002;29/09/2020;107;21;3;2
464002;29/09/2020;107;22;3;2
464002;29/09/2020;107;23;3;4
464002;30/09/2020;107;0;0;0
464002;30/09/2020;107;1;0;0
