CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/09/2020;454;2;0;1
464001;29/09/2020;454;3;0;4
464001;29/09/2020;454;4;0;9
464001;29/09/2020;454;5;0;11
464001;29/09/2020;454;6;11;22
464001;29/09/2020;454;7;30;40
464001;29/09/2020;454;8;52;91
464001;29/09/2020;454;9;78;126
464001;29/09/2020;454;10;104;138
464001;29/09/2020;454;11;112;141
464001;29/09/2020;454;12;114;140
464001;29/09/2020;454;13;115;133
464001;29/09/2020;454;14;116;136
464001;29/09/2020;454;15;102;124
464001;29/09/2020;454;16;95;113
464001;29/09/2020;454;17;67;85
464001;29/09/2020;454;18;55;66
464001;29/09/2020;454;19;27;21
464001;29/09/2020;454;20;17;16
464001;29/09/2020;454;21;9;12
464001;29/09/2020;454;22;7;8
464001;29/09/2020;454;23;5;5
464001;30/09/2020;454;0;0;1
464001;30/09/2020;454;1;0;1
