CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/09/2020;600;2;0;0
464007;29/09/2020;600;3;0;0
464007;29/09/2020;600;4;0;0
464007;29/09/2020;600;5;2;0
464007;29/09/2020;600;6;6;10
464007;29/09/2020;600;7;13;35
464007;29/09/2020;600;8;25;83
464007;29/09/2020;600;9;39;120
464007;29/09/2020;600;10;46;130
464007;29/09/2020;600;11;43;142
464007;29/09/2020;600;12;42;145
464007;29/09/2020;600;13;52;149
464007;29/09/2020;600;14;50;148
464007;29/09/2020;600;15;45;136
464007;29/09/2020;600;16;32;115
464007;29/09/2020;600;17;17;88
464007;29/09/2020;600;18;7;49
464007;29/09/2020;600;19;6;20
464007;29/09/2020;600;20;5;8
464007;29/09/2020;600;21;2;1
464007;29/09/2020;600;22;1;0
464007;29/09/2020;600;23;1;0
464007;30/09/2020;600;0;0;0
464007;30/09/2020;600;1;0;0
