CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/09/2020;ENTREES;2;0;0
464009;29/09/2020;SORTIES;2;0;0
464009;29/09/2020;ENTREES;3;0;0
464009;29/09/2020;SORTIES;3;0;0
464009;29/09/2020;ENTREES;4;0;0
464009;29/09/2020;SORTIES;4;0;0
464009;29/09/2020;ENTREES;5;0;0
464009;29/09/2020;SORTIES;5;0;0
464009;29/09/2020;ENTREES;6;1;9
464009;29/09/2020;SORTIES;6;0;2
464009;29/09/2020;ENTREES;7;11;47
464009;29/09/2020;SORTIES;7;0;1
464009;29/09/2020;ENTREES;8;13;36
464009;29/09/2020;SORTIES;8;0;4
464009;29/09/2020;ENTREES;9;17;9
464009;29/09/2020;SORTIES;9;1;3
464009;29/09/2020;ENTREES;10;6;5
464009;29/09/2020;SORTIES;10;4;1
464009;29/09/2020;ENTREES;11;1;7
464009;29/09/2020;SORTIES;11;2;3
464009;29/09/2020;ENTREES;12;3;3
464009;29/09/2020;SORTIES;12;5;3
464009;29/09/2020;ENTREES;13;10;6
464009;29/09/2020;SORTIES;13;5;3
464009;29/09/2020;ENTREES;14;9;2
464009;29/09/2020;SORTIES;14;10;2
464009;29/09/2020;ENTREES;15;5;2
464009;29/09/2020;SORTIES;15;8;6
464009;29/09/2020;ENTREES;16;4;4
464009;29/09/2020;SORTIES;16;13;17
464009;29/09/2020;ENTREES;17;2;2
464009;29/09/2020;SORTIES;17;16;32
464009;29/09/2020;ENTREES;18;0;5
464009;29/09/2020;SORTIES;18;14;31
464009;29/09/2020;ENTREES;19;0;0
464009;29/09/2020;SORTIES;19;1;11
464009;29/09/2020;ENTREES;20;0;1
464009;29/09/2020;SORTIES;20;2;11
464009;29/09/2020;ENTREES;21;0;1
464009;29/09/2020;SORTIES;21;0;5
464009;29/09/2020;ENTREES;22;0;0
464009;29/09/2020;SORTIES;22;0;0
464009;29/09/2020;ENTREES;23;0;0
464009;29/09/2020;SORTIES;23;0;2
464009;30/09/2020;ENTREES;0;0;0
464009;30/09/2020;SORTIES;0;0;1
464009;30/09/2020;ENTREES;1;0;0
464009;30/09/2020;SORTIES;1;0;0
