CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/09/2020;ENTREES;2;0;0
464003;29/09/2020;SORTIES;2;0;0
464003;29/09/2020;ENTREES;3;0;0
464003;29/09/2020;SORTIES;3;0;0
464003;29/09/2020;ENTREES;4;0;0
464003;29/09/2020;SORTIES;4;0;0
464003;29/09/2020;ENTREES;5;0;1
464003;29/09/2020;SORTIES;5;0;0
464003;29/09/2020;ENTREES;6;1;5
464003;29/09/2020;SORTIES;6;0;0
464003;29/09/2020;ENTREES;7;8;39
464003;29/09/2020;SORTIES;7;0;1
464003;29/09/2020;ENTREES;8;17;53
464003;29/09/2020;SORTIES;8;0;1
464003;29/09/2020;ENTREES;9;9;19
464003;29/09/2020;SORTIES;9;0;0
464003;29/09/2020;ENTREES;10;7;3
464003;29/09/2020;SORTIES;10;5;1
464003;29/09/2020;ENTREES;11;8;3
464003;29/09/2020;SORTIES;11;1;8
464003;29/09/2020;ENTREES;12;7;4
464003;29/09/2020;SORTIES;12;1;13
464003;29/09/2020;ENTREES;13;5;14
464003;29/09/2020;SORTIES;13;4;2
464003;29/09/2020;ENTREES;14;1;2
464003;29/09/2020;SORTIES;14;10;2
464003;29/09/2020;ENTREES;15;5;1
464003;29/09/2020;SORTIES;15;7;4
464003;29/09/2020;ENTREES;16;0;0
464003;29/09/2020;SORTIES;16;12;17
464003;29/09/2020;ENTREES;17;0;3
464003;29/09/2020;SORTIES;17;13;45
464003;29/09/2020;ENTREES;18;1;1
464003;29/09/2020;SORTIES;18;11;39
464003;29/09/2020;ENTREES;19;0;0
464003;29/09/2020;SORTIES;19;2;13
464003;29/09/2020;ENTREES;20;2;1
464003;29/09/2020;SORTIES;20;0;2
464003;29/09/2020;ENTREES;21;0;0
464003;29/09/2020;SORTIES;21;0;2
464003;29/09/2020;ENTREES;22;0;0
464003;29/09/2020;SORTIES;22;0;0
464003;29/09/2020;ENTREES;23;0;0
464003;29/09/2020;SORTIES;23;2;0
464003;30/09/2020;ENTREES;0;0;0
464003;30/09/2020;SORTIES;0;0;0
464003;30/09/2020;ENTREES;1;0;0
464003;30/09/2020;SORTIES;1;0;0
