CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/09/2020;ENTREES;2;0;0
464007;29/09/2020;SORTIES;2;0;0
464007;29/09/2020;ENTREES;3;0;0
464007;29/09/2020;SORTIES;3;0;0
464007;29/09/2020;ENTREES;4;0;0
464007;29/09/2020;SORTIES;4;0;1
464007;29/09/2020;ENTREES;5;2;0
464007;29/09/2020;SORTIES;5;0;0
464007;29/09/2020;ENTREES;6;4;12
464007;29/09/2020;SORTIES;6;0;0
464007;29/09/2020;ENTREES;7;7;27
464007;29/09/2020;SORTIES;7;0;2
464007;29/09/2020;ENTREES;8;12;49
464007;29/09/2020;SORTIES;8;0;1
464007;29/09/2020;ENTREES;9;16;37
464007;29/09/2020;SORTIES;9;2;0
464007;29/09/2020;ENTREES;10;10;14
464007;29/09/2020;SORTIES;10;3;4
464007;29/09/2020;ENTREES;11;5;14
464007;29/09/2020;SORTIES;11;8;2
464007;29/09/2020;ENTREES;12;6;11
464007;29/09/2020;SORTIES;12;7;8
464007;29/09/2020;ENTREES;13;15;11
464007;29/09/2020;SORTIES;13;5;7
464007;29/09/2020;ENTREES;14;8;6
464007;29/09/2020;SORTIES;14;10;7
464007;29/09/2020;ENTREES;15;6;2
464007;29/09/2020;SORTIES;15;11;14
464007;29/09/2020;ENTREES;16;2;1
464007;29/09/2020;SORTIES;16;15;22
464007;29/09/2020;ENTREES;17;4;1
464007;29/09/2020;SORTIES;17;19;28
464007;29/09/2020;ENTREES;18;0;1
464007;29/09/2020;SORTIES;18;10;40
464007;29/09/2020;ENTREES;19;1;1
464007;29/09/2020;SORTIES;19;2;30
464007;29/09/2020;ENTREES;20;0;0
464007;29/09/2020;SORTIES;20;1;12
464007;29/09/2020;ENTREES;21;0;0
464007;29/09/2020;SORTIES;21;3;7
464007;29/09/2020;ENTREES;22;1;1
464007;29/09/2020;SORTIES;22;2;2
464007;29/09/2020;ENTREES;23;0;0
464007;29/09/2020;SORTIES;23;0;1
464007;30/09/2020;ENTREES;0;0;0
464007;30/09/2020;SORTIES;0;0;1
464007;30/09/2020;ENTREES;1;0;0
464007;30/09/2020;SORTIES;1;0;0
