CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/09/2020;220;2;0;0
464008;29/09/2020;220;3;0;1
464008;29/09/2020;220;4;0;1
464008;29/09/2020;220;5;0;2
464008;29/09/2020;220;6;1;5
464008;29/09/2020;220;7;2;6
464008;29/09/2020;220;8;3;9
464008;29/09/2020;220;9;4;11
464008;29/09/2020;220;10;8;13
464008;29/09/2020;220;11;12;14
464008;29/09/2020;220;12;16;16
464008;29/09/2020;220;13;19;15
464008;29/09/2020;220;14;21;13
464008;29/09/2020;220;15;19;14
464008;29/09/2020;220;16;15;13
464008;29/09/2020;220;17;10;9
464008;29/09/2020;220;18;4;5
464008;29/09/2020;220;19;2;3
464008;29/09/2020;220;20;2;2
464008;29/09/2020;220;21;1;0
464008;29/09/2020;220;22;1;0
464008;29/09/2020;220;23;1;0
464008;30/09/2020;220;0;0;0
464008;30/09/2020;220;1;0;0
