CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/09/2020;ENTREES;2;0;0
464002;29/09/2020;SORTIES;2;0;0
464002;29/09/2020;ENTREES;3;0;0
464002;29/09/2020;SORTIES;3;0;0
464002;29/09/2020;ENTREES;4;0;0
464002;29/09/2020;SORTIES;4;0;0
464002;29/09/2020;ENTREES;5;0;1
464002;29/09/2020;SORTIES;5;0;1
464002;29/09/2020;ENTREES;6;1;4
464002;29/09/2020;SORTIES;6;0;2
464002;29/09/2020;ENTREES;7;3;20
464002;29/09/2020;SORTIES;7;0;3
464002;29/09/2020;ENTREES;8;6;14
464002;29/09/2020;SORTIES;8;0;1
464002;29/09/2020;ENTREES;9;7;7
464002;29/09/2020;SORTIES;9;0;3
464002;29/09/2020;ENTREES;10;0;2
464002;29/09/2020;SORTIES;10;0;2
464002;29/09/2020;ENTREES;11;1;4
464002;29/09/2020;SORTIES;11;3;1
464002;29/09/2020;ENTREES;12;4;2
464002;29/09/2020;SORTIES;12;2;5
464002;29/09/2020;ENTREES;13;5;1
464002;29/09/2020;SORTIES;13;3;2
464002;29/09/2020;ENTREES;14;4;4
464002;29/09/2020;SORTIES;14;1;5
464002;29/09/2020;ENTREES;15;1;7
464002;29/09/2020;SORTIES;15;7;7
464002;29/09/2020;ENTREES;16;1;4
464002;29/09/2020;SORTIES;16;5;12
464002;29/09/2020;ENTREES;17;1;2
464002;29/09/2020;SORTIES;17;8;11
464002;29/09/2020;ENTREES;18;3;4
464002;29/09/2020;SORTIES;18;3;13
464002;29/09/2020;ENTREES;19;1;2
464002;29/09/2020;SORTIES;19;2;8
464002;29/09/2020;ENTREES;20;0;1
464002;29/09/2020;SORTIES;20;1;2
464002;29/09/2020;ENTREES;21;0;1
464002;29/09/2020;SORTIES;21;0;0
464002;29/09/2020;ENTREES;22;0;0
464002;29/09/2020;SORTIES;22;0;0
464002;29/09/2020;ENTREES;23;0;2
464002;29/09/2020;SORTIES;23;0;0
464002;30/09/2020;ENTREES;0;0;0
464002;30/09/2020;SORTIES;0;0;0
464002;30/09/2020;ENTREES;1;0;0
464002;30/09/2020;SORTIES;1;0;0
