CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/09/2020;406;2;0;0
464003;29/09/2020;406;3;0;0
464003;29/09/2020;406;4;0;0
464003;29/09/2020;406;5;0;1
464003;29/09/2020;406;6;1;6
464003;29/09/2020;406;7;9;44
464003;29/09/2020;406;8;26;96
464003;29/09/2020;406;9;35;115
464003;29/09/2020;406;10;37;117
464003;29/09/2020;406;11;44;112
464003;29/09/2020;406;12;50;103
464003;29/09/2020;406;13;51;115
464003;29/09/2020;406;14;42;115
464003;29/09/2020;406;15;40;112
464003;29/09/2020;406;16;28;95
464003;29/09/2020;406;17;15;53
464003;29/09/2020;406;18;5;15
464003;29/09/2020;406;19;3;2
464003;29/09/2020;406;20;5;1
464003;29/09/2020;406;21;5;0
464003;29/09/2020;406;22;5;0
464003;29/09/2020;406;23;3;0
464003;30/09/2020;406;0;0;0
464003;30/09/2020;406;1;0;0
