CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/09/2020;460;2;0;0
464010;29/09/2020;460;3;0;0
464010;29/09/2020;460;4;0;1
464010;29/09/2020;460;5;0;2
464010;29/09/2020;460;6;1;6
464010;29/09/2020;460;7;8;18
464010;29/09/2020;460;8;14;37
464010;29/09/2020;460;9;28;39
464010;29/09/2020;460;10;33;41
464010;29/09/2020;460;11;35;41
464010;29/09/2020;460;12;43;42
464010;29/09/2020;460;13;50;44
464010;29/09/2020;460;14;57;41
464010;29/09/2020;460;15;51;40
464010;29/09/2020;460;16;41;35
464010;29/09/2020;460;17;18;21
464010;29/09/2020;460;18;9;14
464010;29/09/2020;460;19;6;9
464010;29/09/2020;460;20;5;5
464010;29/09/2020;460;21;4;3
464010;29/09/2020;460;22;3;2
464010;29/09/2020;460;23;3;2
464010;30/09/2020;460;0;0;0
464010;30/09/2020;460;1;0;0
