CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;29/09/2020;92;2;0;0
464004;29/09/2020;92;3;0;0
464004;29/09/2020;92;4;0;0
464004;29/09/2020;92;5;0;0
464004;29/09/2020;92;6;0;0
464004;29/09/2020;92;7;1;7
464004;29/09/2020;92;8;7;15
464004;29/09/2020;92;9;11;24
464004;29/09/2020;92;10;14;25
464004;29/09/2020;92;11;14;24
464004;29/09/2020;92;12;10;19
464004;29/09/2020;92;13;11;21
464004;29/09/2020;92;14;12;23
464004;29/09/2020;92;15;12;21
464004;29/09/2020;92;16;11;18
464004;29/09/2020;92;17;5;9
464004;29/09/2020;92;18;3;2
464004;29/09/2020;92;19;3;0
464004;29/09/2020;92;20;2;0
464004;29/09/2020;92;21;2;0
464004;29/09/2020;92;22;2;0
464004;29/09/2020;92;23;2;0
464004;30/09/2020;92;0;0;0
464004;30/09/2020;92;1;0;0
