CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;23/05/2021;;22/05/2021 16:13;0;;23/05/2021 04:38;AB;464002
464002;23/05/2021;;22/05/2021 20:49;1;;23/05/2021 05:16;AB;464002
464002;23/05/2021;;23/05/2021 07:46;2;;23/05/2021 09:51;HO;464002
464002;23/05/2021;;23/05/2021 10:30;3;;23/05/2021 10:31;AB;464002
464002;23/05/2021;;22/05/2021 20:40;4;;23/05/2021 10:33;AB;464002
464002;23/05/2021;;23/05/2021 10:12;5;;23/05/2021 11:32;AB;464002
464002;23/05/2021;;22/05/2021 20:00;6;;23/05/2021 11:48;AB;464002
464002;23/05/2021;;22/05/2021 23:12;7;;23/05/2021 11:55;AB;464002
464002;23/05/2021;;22/05/2021 11:10;8;;23/05/2021 12:28;AB;464002
464002;23/05/2021;;23/05/2021 09:57;9;;23/05/2021 12:50;HO;464002
464002;23/05/2021;;18/05/2021 18:06;10;;23/05/2021 12:58;AB;464002
464002;23/05/2021;;22/05/2021 13:13;11;;23/05/2021 13:04;HO;464002
464002;23/05/2021;;23/05/2021 13:24;12;;23/05/2021 13:38;AB;464002
464002;23/05/2021;;23/05/2021 11:01;13;;23/05/2021 13:43;HO;464002
464002;23/05/2021;;23/05/2021 11:27;14;;23/05/2021 13:54;HO;464002
464002;23/05/2021;;19/05/2021 21:15;15;;23/05/2021 14:10;AB;464002
464002;23/05/2021;;23/05/2021 13:40;16;;23/05/2021 14:13;AB;464002
464002;23/05/2021;;23/05/2021 07:20;17;;23/05/2021 14:31;AB;464002
464002;23/05/2021;;23/05/2021 10:37;18;;23/05/2021 14:57;HO;464002
464002;23/05/2021;;23/05/2021 14:30;19;;23/05/2021 15:54;AB;464002
464002;23/05/2021;;23/05/2021 14:14;20;;23/05/2021 16:17;HO;464002
464002;23/05/2021;;23/05/2021 16:41;21;;23/05/2021 16:41;AB;464002
464002;23/05/2021;;23/05/2021 15:00;22;;23/05/2021 16:43;HO;464002
464002;23/05/2021;;23/05/2021 17:03;23;;23/05/2021 17:03;AB;464002
464002;23/05/2021;;23/05/2021 15:33;24;;23/05/2021 17:18;HO;464002
464002;23/05/2021;;23/05/2021 17:27;25;;23/05/2021 17:27;AB;464002
464002;23/05/2021;;23/05/2021 18:16;26;;23/05/2021 18:16;AB;464002
