CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;23/05/2021;;22/05/2021 15:05;0;;23/05/2021 10:16;HO;464010
464010;23/05/2021;;23/05/2021 10:19;1;;23/05/2021 10:19;HO;464010
464010;23/05/2021;;22/05/2021 13:07;2;;23/05/2021 11:35;HO;464010
464010;23/05/2021;;23/05/2021 10:00;3;;23/05/2021 12:53;HO;464010
464010;23/05/2021;;23/05/2021 10:42;4;;23/05/2021 14:31;HO;464010
464010;23/05/2021;;23/05/2021 14:33;5;;23/05/2021 14:33;HO;464010
464010;23/05/2021;;23/05/2021 13:40;6;;23/05/2021 14:51;HO;464010
464010;23/05/2021;;23/05/2021 09:59;7;;23/05/2021 14:55;HO;464010
464010;23/05/2021;;21/05/2021 15:51;8;;23/05/2021 15:06;HO;464010
464010;23/05/2021;;23/05/2021 13:21;9;;23/05/2021 15:40;AB;464010
464010;23/05/2021;;23/05/2021 12:23;10;;23/05/2021 16:05;HO;464010
464010;23/05/2021;;23/05/2021 12:12;11;;23/05/2021 16:28;HO;464010
464010;23/05/2021;;23/05/2021 11:01;12;;23/05/2021 16:32;HO;464010
464010;23/05/2021;;23/05/2021 16:43;13;;23/05/2021 16:44;HO;464010
464010;23/05/2021;;23/05/2021 14:45;14;;23/05/2021 17:03;HO;464010
464010;23/05/2021;;23/05/2021 17:12;15;;23/05/2021 17:12;AB;464010
464010;23/05/2021;;23/05/2021 09:25;16;;23/05/2021 17:26;HO;464010
464010;23/05/2021;;23/05/2021 13:11;17;;23/05/2021 17:26;HO;464010
464010;23/05/2021;;23/05/2021 10:48;18;;23/05/2021 17:33;HO;464010
464010;23/05/2021;;23/05/2021 09:37;19;;23/05/2021 17:39;HO;464010
464010;23/05/2021;;23/05/2021 09:44;20;;23/05/2021 17:55;HO;464010
464010;23/05/2021;;23/05/2021 13:17;21;;23/05/2021 18:03;HO;464010
464010;23/05/2021;;23/05/2021 16:16;22;;23/05/2021 18:07;HO;464010
464010;23/05/2021;;23/05/2021 14:07;23;;23/05/2021 18:20;HO;464010
464010;23/05/2021;;23/05/2021 10:20;24;;23/05/2021 18:23;HO;464010
464010;23/05/2021;;23/05/2021 11:11;25;;23/05/2021 18:24;HO;464010
464010;23/05/2021;;23/05/2021 15:39;26;;23/05/2021 18:27;HO;464010
464010;23/05/2021;;23/05/2021 11:59;27;;23/05/2021 18:40;HO;464010
464010;23/05/2021;;23/05/2021 11:23;28;;23/05/2021 19:24;HO;464010
464010;23/05/2021;;23/05/2021 13:14;29;;23/05/2021 19:33;HO;464010
464010;23/05/2021;;23/05/2021 15:24;30;;23/05/2021 19:52;HO;464010
464010;23/05/2021;;23/05/2021 10:23;31;;23/05/2021 20:00;HO;464010
464010;23/05/2021;;23/05/2021 11:23;32;;23/05/2021 20:49;HO;464010
464010;23/05/2021;;23/05/2021 14:16;33;;23/05/2021 20:53;HO;464010
464010;23/05/2021;;23/05/2021 14:28;34;;23/05/2021 20:54;HO;464010
464010;24/05/2021;;23/05/2021 14:37;35;;24/05/2021 00:16;HO;464010
