CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;23/05/2021;107;2;0;0
464002;23/05/2021;107;3;0;0
464002;23/05/2021;107;4;0;0
464002;23/05/2021;107;5;0;0
464002;23/05/2021;107;6;0;0
464002;23/05/2021;107;7;1;0
464002;23/05/2021;107;8;1;0
464002;23/05/2021;107;9;1;0
464002;23/05/2021;107;10;2;0
464002;23/05/2021;107;11;5;0
464002;23/05/2021;107;12;6;0
464002;23/05/2021;107;13;3;2
464002;23/05/2021;107;14;5;3
464002;23/05/2021;107;15;7;5
464002;23/05/2021;107;16;6;5
464002;23/05/2021;107;17;5;3
464002;23/05/2021;107;18;5;4
464002;23/05/2021;107;19;5;4
464002;23/05/2021;107;20;5;6
464002;23/05/2021;107;21;5;6
464002;23/05/2021;107;22;5;8
464002;23/05/2021;107;23;5;9
464002;24/05/2021;107;0;0;0
464002;24/05/2021;107;1;0;0
