CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;23/05/2021;ENTREES;2;0;0
464001;23/05/2021;SORTIES;2;0;0
464001;23/05/2021;ENTREES;3;0;0
464001;23/05/2021;SORTIES;3;0;0
464001;23/05/2021;ENTREES;4;0;3
464001;23/05/2021;SORTIES;4;0;0
464001;23/05/2021;ENTREES;5;0;2
464001;23/05/2021;SORTIES;5;0;0
464001;23/05/2021;ENTREES;6;0;1
464001;23/05/2021;SORTIES;6;0;0
464001;23/05/2021;ENTREES;7;1;5
464001;23/05/2021;SORTIES;7;0;0
464001;23/05/2021;ENTREES;8;1;1
464001;23/05/2021;SORTIES;8;0;1
464001;23/05/2021;ENTREES;9;5;4
464001;23/05/2021;SORTIES;9;0;2
464001;23/05/2021;ENTREES;10;5;3
464001;23/05/2021;SORTIES;10;0;4
464001;23/05/2021;ENTREES;11;8;6
464001;23/05/2021;SORTIES;11;0;4
464001;23/05/2021;ENTREES;12;8;3
464001;23/05/2021;SORTIES;12;2;7
464001;23/05/2021;ENTREES;13;5;3
464001;23/05/2021;SORTIES;13;2;5
464001;23/05/2021;ENTREES;14;6;0
464001;23/05/2021;SORTIES;14;4;2
464001;23/05/2021;ENTREES;15;4;4
464001;23/05/2021;SORTIES;15;5;1
464001;23/05/2021;ENTREES;16;4;3
464001;23/05/2021;SORTIES;16;8;3
464001;23/05/2021;ENTREES;17;1;1
464001;23/05/2021;SORTIES;17;1;0
464001;23/05/2021;ENTREES;18;1;4
464001;23/05/2021;SORTIES;18;0;0
464001;23/05/2021;ENTREES;19;1;2
464001;23/05/2021;SORTIES;19;0;0
464001;23/05/2021;ENTREES;20;0;2
464001;23/05/2021;SORTIES;20;0;0
464001;23/05/2021;ENTREES;21;0;3
464001;23/05/2021;SORTIES;21;0;0
464001;23/05/2021;ENTREES;22;0;0
464001;23/05/2021;SORTIES;22;0;0
464001;23/05/2021;ENTREES;23;0;1
464001;23/05/2021;SORTIES;23;0;0
464001;24/05/2021;ENTREES;0;0;0
464001;24/05/2021;SORTIES;0;0;0
464001;24/05/2021;ENTREES;1;0;0
464001;24/05/2021;SORTIES;1;0;0
