CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;23/05/2021;;22/05/2021 17:14;0;;23/05/2021 04:11;AB;464007
464007;23/05/2021;;23/05/2021 09:06;1;;23/05/2021 10:49;AB;464007
464007;23/05/2021;;22/05/2021 17:28;2;;23/05/2021 11:32;AB;464007
464007;23/05/2021;;23/05/2021 10:44;3;;23/05/2021 11:48;AB;464007
464007;23/05/2021;;23/05/2021 09:59;4;;23/05/2021 12:20;AB;464007
464007;23/05/2021;;23/05/2021 09:54;5;;23/05/2021 12:27;HO;464007
464007;23/05/2021;;22/05/2021 18:09;6;;23/05/2021 12:35;HO;464007
464007;23/05/2021;;22/05/2021 12:41;7;;23/05/2021 13:46;AB;464007
464007;23/05/2021;;23/05/2021 06:01;8;;23/05/2021 14:51;AB;464007
464007;23/05/2021;;23/05/2021 10:07;9;;23/05/2021 15:12;HO;464007
464007;23/05/2021;;23/05/2021 12:51;10;;23/05/2021 15:46;HO;464007
464007;23/05/2021;;23/05/2021 13:41;11;;23/05/2021 15:55;HO;464007
464007;23/05/2021;;23/05/2021 11:19;12;;23/05/2021 16:41;HO;464007
464007;23/05/2021;;23/05/2021 12:23;13;;23/05/2021 16:43;HO;464007
464007;23/05/2021;;23/05/2021 11:35;14;;23/05/2021 16:48;HO;464007
464007;23/05/2021;;23/05/2021 11:56;15;;23/05/2021 17:12;HO;464007
464007;23/05/2021;;23/05/2021 15:35;16;;23/05/2021 17:16;HO;464007
464007;23/05/2021;;23/05/2021 09:56;17;;23/05/2021 17:17;HO;464007
464007;23/05/2021;;23/05/2021 10:41;18;;23/05/2021 17:31;HO;464007
464007;23/05/2021;;23/05/2021 17:40;19;;23/05/2021 17:40;AB;464007
