CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;23/05/2021;;22/05/2021 18:08;0;;23/05/2021 08:01;AB;464008
464008;23/05/2021;;23/05/2021 06:52;1;;23/05/2021 09:07;AB;464008
464008;23/05/2021;;23/05/2021 09:59;2;;23/05/2021 10:06;AB;464008
464008;23/05/2021;;23/05/2021 09:53;3;;23/05/2021 10:23;AB;464008
464008;23/05/2021;;22/05/2021 20:55;4;;23/05/2021 10:23;AB;464008
464008;23/05/2021;;20/05/2021 22:09;5;;23/05/2021 10:24;AB;464008
464008;23/05/2021;;22/05/2021 21:07;6;;23/05/2021 10:24;AB;464008
464008;23/05/2021;;22/05/2021 21:28;7;;23/05/2021 10:24;AB;464008
464008;23/05/2021;;23/05/2021 10:26;8;;23/05/2021 10:28;AB;464008
464008;23/05/2021;;23/05/2021 07:29;9;;23/05/2021 13:01;AB;464008
464008;23/05/2021;;23/05/2021 05:44;10;;23/05/2021 13:33;AB;464008
464008;23/05/2021;;23/05/2021 06:31;11;;23/05/2021 14:01;AB;464008
464008;23/05/2021;;23/05/2021 10:42;12;;23/05/2021 14:02;HO;464008
464008;23/05/2021;;23/05/2021 11:30;13;;23/05/2021 14:56;HO;464008
464008;23/05/2021;;23/05/2021 11:33;14;;23/05/2021 14:58;HO;464008
464008;23/05/2021;;23/05/2021 09:59;15;;23/05/2021 16:22;HO;464008
464008;23/05/2021;;23/05/2021 10:34;16;;23/05/2021 16:39;HO;464008
464008;23/05/2021;;23/05/2021 09:54;17;;23/05/2021 16:53;HO;464008
464008;23/05/2021;;23/05/2021 08:48;18;;23/05/2021 17:06;HO;464008
464008;23/05/2021;;23/05/2021 11:36;19;;23/05/2021 17:08;HO;464008
464008;23/05/2021;;23/05/2021 11:36;20;;23/05/2021 17:08;HO;464008
464008;23/05/2021;;23/05/2021 11:38;21;;23/05/2021 17:08;HO;464008
464008;23/05/2021;;23/05/2021 11:50;22;;23/05/2021 17:30;HO;464008
464008;23/05/2021;;23/05/2021 10:53;23;;23/05/2021 17:34;HO;464008
464008;23/05/2021;;23/05/2021 13:52;24;;23/05/2021 17:38;HO;464008
464008;23/05/2021;;23/05/2021 13:56;25;;23/05/2021 18:05;HO;464008
464008;23/05/2021;;23/05/2021 14:59;26;;23/05/2021 18:17;HO;464008
464008;23/05/2021;;23/05/2021 18:23;27;;23/05/2021 18:23;AB;464008
464008;23/05/2021;;23/05/2021 16:30;28;;23/05/2021 20:59;HO;464008
