CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;23/05/2021;600;2;0;0
464007;23/05/2021;600;3;0;0
464007;23/05/2021;600;4;0;0
464007;23/05/2021;600;5;0;0
464007;23/05/2021;600;6;0;1
464007;23/05/2021;600;7;0;1
464007;23/05/2021;600;8;0;2
464007;23/05/2021;600;9;4;4
464007;23/05/2021;600;10;6;4
464007;23/05/2021;600;11;10;4
464007;23/05/2021;600;12;10;4
464007;23/05/2021;600;13;12;4
464007;23/05/2021;600;14;12;5
464007;23/05/2021;600;15;10;7
464007;23/05/2021;600;16;8;7
464007;23/05/2021;600;17;7;6
464007;23/05/2021;600;18;7;6
464007;23/05/2021;600;19;7;8
464007;23/05/2021;600;20;7;8
464007;23/05/2021;600;21;7;8
464007;23/05/2021;600;22;7;8
464007;23/05/2021;600;23;7;8
464007;24/05/2021;600;0;0;0
464007;24/05/2021;600;1;0;0
