CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;23/05/2021;406;2;0;0
464003;23/05/2021;406;3;0;0
464003;23/05/2021;406;4;0;0
464003;23/05/2021;406;5;0;0
464003;23/05/2021;406;6;0;0
464003;23/05/2021;406;7;0;0
464003;23/05/2021;406;8;1;0
464003;23/05/2021;406;9;2;0
464003;23/05/2021;406;10;3;0
464003;23/05/2021;406;11;3;0
464003;23/05/2021;406;12;4;0
464003;23/05/2021;406;13;4;0
464003;23/05/2021;406;14;8;0
464003;23/05/2021;406;15;8;0
464003;23/05/2021;406;16;5;0
464003;23/05/2021;406;17;5;0
464003;23/05/2021;406;18;6;0
464003;23/05/2021;406;19;6;0
464003;23/05/2021;406;20;6;0
464003;23/05/2021;406;21;6;0
464003;23/05/2021;406;22;6;0
464003;23/05/2021;406;23;6;0
464003;24/05/2021;406;0;0;0
464003;24/05/2021;406;1;0;0
