CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;23/05/2021;;22/05/2021 14:29;0;;23/05/2021 10:01;AB;464004
464004;23/05/2021;;22/05/2021 18:10;1;;23/05/2021 13:04;AB;464004
464004;23/05/2021;;23/05/2021 11:14;2;;23/05/2021 14:52;HO;464004
464004;23/05/2021;;23/05/2021 14:52;3;;23/05/2021 14:53;HO;464004
464004;23/05/2021;;23/05/2021 14:21;4;;23/05/2021 14:57;HO;464004
464004;23/05/2021;;23/05/2021 14:22;5;;23/05/2021 15:00;HO;464004
464004;23/05/2021;;23/05/2021 11:15;6;;23/05/2021 15:18;HO;464004
464004;23/05/2021;;21/05/2021 18:45;7;;23/05/2021 15:40;AB;464004
464004;23/05/2021;;23/05/2021 11:42;8;;23/05/2021 15:41;HO;464004
464004;23/05/2021;;23/05/2021 13:34;9;;23/05/2021 16:18;HO;464004
464004;23/05/2021;;23/05/2021 13:38;10;;23/05/2021 16:24;HO;464004
464004;23/05/2021;;23/05/2021 15:58;11;;23/05/2021 16:43;HO;464004
464004;23/05/2021;;23/05/2021 17:00;12;;23/05/2021 17:02;HO;464004
464004;23/05/2021;;23/05/2021 10:51;13;;23/05/2021 17:02;HO;464004
464004;23/05/2021;;23/05/2021 13:02;14;;23/05/2021 17:04;HO;464004
464004;23/05/2021;;23/05/2021 13:56;15;;23/05/2021 17:09;HO;464004
464004;23/05/2021;;23/05/2021 14:23;16;;23/05/2021 17:13;HO;464004
464004;23/05/2021;;23/05/2021 14:23;17;;23/05/2021 17:17;HO;464004
464004;23/05/2021;;23/05/2021 10:57;18;;23/05/2021 17:28;HO;464004
