CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;23/05/2021;;21/05/2021 17:02;0;;23/05/2021 08:42;AB;464003
464003;23/05/2021;;22/05/2021 13:35;1;;23/05/2021 09:30;AB;464003
464003;23/05/2021;;22/05/2021 22:19;2;;23/05/2021 10:13;AB;464003
464003;23/05/2021;;22/05/2021 15:56;3;;23/05/2021 11:43;HO;464003
464003;23/05/2021;;23/05/2021 14:36;4;;23/05/2021 14:57;AB;464003
464003;23/05/2021;;23/05/2021 10:44;5;;23/05/2021 16:03;HO;464003
464003;23/05/2021;;23/05/2021 12:02;6;;23/05/2021 16:27;HO;464003
464003;23/05/2021;;23/05/2021 14:11;7;;23/05/2021 16:35;HO;464003
464003;23/05/2021;;23/05/2021 16:49;8;;23/05/2021 16:49;AB;464003
464003;23/05/2021;;23/05/2021 17:28;9;;23/05/2021 17:28;AB;464003
