CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;23/05/2021;;21/05/2021 09:33;0;;23/05/2021 10:56;HO;464011
464011;23/05/2021;;21/05/2021 13:37;1;;23/05/2021 11:28;AB;464011
464011;23/05/2021;;23/05/2021 07:59;2;;23/05/2021 12:10;AB;464011
464011;23/05/2021;;22/05/2021 10:12;3;;23/05/2021 13:10;HO;464011
464011;23/05/2021;;23/05/2021 09:14;4;;23/05/2021 13:33;AB;464011
464011;23/05/2021;;23/05/2021 15:12;5;;23/05/2021 15:33;HO;464011
464011;23/05/2021;;23/05/2021 14:53;6;;23/05/2021 16:37;HO;464011
464011;23/05/2021;;23/05/2021 14:17;7;;23/05/2021 16:48;HO;464011
464011;23/05/2021;;23/05/2021 10:36;8;;23/05/2021 16:59;HO;464011
464011;23/05/2021;;23/05/2021 15:13;9;;23/05/2021 18:32;HO;464011
464011;23/05/2021;;23/05/2021 06:47;10;;23/05/2021 18:47;HO;464011
464011;23/05/2021;;23/05/2021 16:55;11;;23/05/2021 19:37;HO;464011
