CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/05/2021;220;2;0;0
464008;23/05/2021;220;3;0;0
464008;23/05/2021;220;4;0;0
464008;23/05/2021;220;5;0;1
464008;23/05/2021;220;6;0;3
464008;23/05/2021;220;7;0;4
464008;23/05/2021;220;8;1;3
464008;23/05/2021;220;9;3;4
464008;23/05/2021;220;10;7;0
464008;23/05/2021;220;11;14;0
464008;23/05/2021;220;12;14;1
464008;23/05/2021;220;13;16;0
464008;23/05/2021;220;14;14;0
464008;23/05/2021;220;15;15;0
464008;23/05/2021;220;16;14;0
464008;23/05/2021;220;17;7;0
464008;23/05/2021;220;18;5;0
464008;23/05/2021;220;19;5;0
464008;23/05/2021;220;20;4;0
464008;23/05/2021;220;21;4;0
464008;23/05/2021;220;22;4;3
464008;23/05/2021;220;23;4;3
464008;24/05/2021;220;0;0;0
464008;24/05/2021;220;1;0;0
