CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;23/05/2021;92;2;0;0
464004;23/05/2021;92;3;0;0
464004;23/05/2021;92;4;0;0
464004;23/05/2021;92;5;0;0
464004;23/05/2021;92;6;0;0
464004;23/05/2021;92;7;0;0
464004;23/05/2021;92;8;0;0
464004;23/05/2021;92;9;0;1
464004;23/05/2021;92;10;3;0
464004;23/05/2021;92;11;7;0
464004;23/05/2021;92;12;7;0
464004;23/05/2021;92;13;12;0
464004;23/05/2021;92;14;15;0
464004;23/05/2021;92;15;13;0
464004;23/05/2021;92;16;11;0
464004;23/05/2021;92;17;6;0
464004;23/05/2021;92;18;6;0
464004;23/05/2021;92;19;6;0
464004;23/05/2021;92;20;6;0
464004;23/05/2021;92;21;6;0
464004;23/05/2021;92;22;6;0
464004;23/05/2021;92;23;6;0
464004;24/05/2021;92;0;0;0
464004;24/05/2021;92;1;0;0
