CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;23/05/2021;324;2;0;0
464011;23/05/2021;324;3;0;0
464011;23/05/2021;324;4;0;0
464011;23/05/2021;324;5;0;0
464011;23/05/2021;324;6;2;1
464011;23/05/2021;324;7;2;2
464011;23/05/2021;324;8;2;2
464011;23/05/2021;324;9;2;3
464011;23/05/2021;324;10;2;3
464011;23/05/2021;324;11;2;2
464011;23/05/2021;324;12;2;1
464011;23/05/2021;324;13;1;0
464011;23/05/2021;324;14;3;0
464011;23/05/2021;324;15;5;0
464011;23/05/2021;324;16;3;0
464011;23/05/2021;324;17;3;0
464011;23/05/2021;324;18;1;1
464011;23/05/2021;324;19;1;2
464011;23/05/2021;324;20;1;2
464011;23/05/2021;324;21;1;2
464011;23/05/2021;324;22;1;2
464011;23/05/2021;324;23;1;2
464011;24/05/2021;324;0;0;0
464011;24/05/2021;324;1;0;0
