CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;23/05/2021;;22/05/2021 13:24;0;;23/05/2021 08:53;AB;464001
464001;23/05/2021;;23/05/2021 07:30;1;;23/05/2021 09:22;AB;464001
464001;23/05/2021;;22/05/2021 09:53;2;;23/05/2021 09:28;AB;464001
464001;23/05/2021;;21/05/2021 19:03;3;;23/05/2021 10:19;AB;464001
464001;23/05/2021;;22/05/2021 15:24;4;;23/05/2021 10:30;AB;464001
464001;23/05/2021;;23/05/2021 07:09;5;;23/05/2021 10:37;AB;464001
464001;23/05/2021;;22/05/2021 11:54;6;;23/05/2021 10:50;AB;464001
464001;23/05/2021;;20/05/2021 17:35;7;;23/05/2021 11:01;AB;464001
464001;23/05/2021;;21/05/2021 17:36;8;;23/05/2021 11:11;AB;464001
464001;23/05/2021;;22/05/2021 15:50;9;;23/05/2021 11:22;AB;464001
464001;23/05/2021;;23/05/2021 08:08;10;;23/05/2021 11:34;AB;464001
464001;23/05/2021;;23/05/2021 05:06;11;;23/05/2021 12:14;AB;464001
464001;23/05/2021;;23/05/2021 07:34;12;;23/05/2021 12:19;AB;464001
464001;23/05/2021;;23/05/2021 09:34;13;;23/05/2021 12:22;HO;464001
464001;23/05/2021;;23/05/2021 09:56;14;;23/05/2021 12:25;HO;464001
464001;23/05/2021;;23/05/2021 05:22;15;;23/05/2021 12:29;AB;464001
464001;23/05/2021;;23/05/2021 04:17;16;;23/05/2021 12:30;AB;464001
464001;23/05/2021;;23/05/2021 09:37;17;;23/05/2021 12:31;AB;464001
464001;23/05/2021;;23/05/2021 04:57;18;;23/05/2021 12:35;AB;464001
464001;23/05/2021;;23/05/2021 07:13;19;;23/05/2021 12:38;AB;464001
464001;23/05/2021;;23/05/2021 04:33;20;;23/05/2021 13:01;AB;464001
464001;23/05/2021;;23/05/2021 11:11;21;;23/05/2021 13:11;HO;464001
464001;23/05/2021;;23/05/2021 10:22;22;;23/05/2021 13:24;HO;464001
464001;23/05/2021;;22/05/2021 15:08;23;;23/05/2021 13:27;AB;464001
464001;23/05/2021;;23/05/2021 06:53;24;;23/05/2021 13:46;AB;464001
464001;23/05/2021;;23/05/2021 10:52;25;;23/05/2021 13:48;AB;464001
464001;23/05/2021;;23/05/2021 09:57;26;;23/05/2021 13:53;AB;464001
464001;23/05/2021;;21/05/2021 17:33;27;;23/05/2021 14:28;AB;464001
464001;23/05/2021;;23/05/2021 10:48;28;;23/05/2021 14:40;HO;464001
464001;23/05/2021;;23/05/2021 11:51;29;;23/05/2021 14:49;HO;464001
464001;23/05/2021;;23/05/2021 10:32;30;;23/05/2021 14:52;HO;464001
464001;23/05/2021;;23/05/2021 12:13;31;;23/05/2021 14:52;HO;464001
464001;23/05/2021;;23/05/2021 09:56;32;;23/05/2021 14:56;AB;464001
464001;23/05/2021;;23/05/2021 11:51;33;;23/05/2021 15:04;HO;464001
464001;23/05/2021;;23/05/2021 11:41;34;;23/05/2021 15:11;HO;464001
464001;23/05/2021;;23/05/2021 11:41;35;;23/05/2021 15:11;HO;464001
464001;23/05/2021;;23/05/2021 12:40;36;;23/05/2021 15:31;HO;464001
464001;23/05/2021;;23/05/2021 07:51;37;;23/05/2021 15:54;AB;464001
464001;23/05/2021;;23/05/2021 11:02;38;;23/05/2021 15:58;HO;464001
464001;23/05/2021;;23/05/2021 12:27;39;;23/05/2021 16:13;HO;464001
464001;23/05/2021;;23/05/2021 14:55;40;;23/05/2021 16:21;HO;464001
464001;23/05/2021;;23/05/2021 13:45;41;;23/05/2021 16:26;HO;464001
464001;23/05/2021;;22/05/2021 18:46;42;;23/05/2021 16:28;HO;464001
464001;23/05/2021;;23/05/2021 12:49;43;;23/05/2021 16:32;HO;464001
464001;23/05/2021;;23/05/2021 16:30;44;;23/05/2021 16:33;AB;464001
464001;23/05/2021;;23/05/2021 16:41;45;;23/05/2021 16:41;AB;464001
464001;23/05/2021;;23/05/2021 14:58;46;;23/05/2021 16:43;HO;464001
464001;23/05/2021;;23/05/2021 14:08;47;;23/05/2021 16:44;HO;464001
464001;23/05/2021;;23/05/2021 16:48;48;;23/05/2021 16:48;AB;464001
464001;23/05/2021;;23/05/2021 16:50;49;;23/05/2021 16:50;AB;464001
464001;23/05/2021;;23/05/2021 12:24;50;;23/05/2021 16:58;HO;464001
464001;23/05/2021;;21/05/2021 19:30;51;;23/05/2021 17:07;HO;464001
